Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Luis Perales,Un Velero Llamado Libertad,4,1,3,,,,
2,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],2,1,15,,,,
3,down,Los Reales,Ya Te la Sabes,1,1,8,83,2021-05-09,60,2021-05-16
4,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",7,2,4,,,,
5,-,Conjunto Primavera,Hazme Olvidarla,-,5,1,,,,
6,-,Rigo Tovar,El Sirenito,-,6,13,,,,
7,-,Hombres G,Si no te tengo a ti,-,7,2,,,,
8,down,La Jerga,Basta Ya,5,5,6,,,,
9,up,Mexikolombia,Novios en Facebook,11,3,17,,,,
10,-,Burt Bacharach,This Guy's In Love With You (Live In Japan/1971),-,10,1,,,,
11,-,Romeo Santos,Eres Mía,-,9,3,,,,
12,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,12,1,,,,
13,-,No Mercy,Where Do You Go,-,13,26,,,,
14,up,Marco Antonio Solís,Si No Te Hubieras Ido,29,5,73,,,,
15,-,Diana Vanoni,"Tal Vez, Quizás",-,15,1,,,,
16,-,Adolecentes,Virgen,-,16,1,,,,
17,-,Los Bukis,A Aquella,-,17,1,83,2019-11-03,83,2019-11-03
18,-,Los Tigres del Norte,Díamante Negro,-,18,1,,,,
19,down,Película,Lo Mejor,6,1,77,,,,
20,up,Los Montañeses del Alamo,El Nopalito,20,2,59,,,,
21,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,5,,,,
22,-,Christian Nodal,Me Dejé Llevar,-,22,2,,,,
23,up,Luis Fonsi,No Me Doy Por Vencido,26,2,37,,,,
24,up,El Chato De Las Ventas,Mulata,24,3,45,,,,
25,down,Hechizero de Linares,Tampico Hermoso,15,3,64,,,,
26,up,La Oreja de Van Gogh,Rosas,43,4,66,,,,
27,up,Maná,Vivir Sin Aire (En Vivo),32,5,50,,,,
28,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),14,1,79,,,,
29,down,Justin Nault,On Top of the World,19,2,28,,,,
30,down,Morninglightmusic,Pool Party,21,1,10,,,,
31,-,Los Ángeles Azules,La Cumbia Coqueta (En Vivo),-,10,1,,,,
32,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,13,2,24,,,,
33,up,Rosana,Si tú no estás,92,3,43,,,,
34,-,Selena,Como la Flor,-,5,20,,,,
35,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,27,3,69,,,,
36,-,Gloria Trevi,Cinco Minutos,-,13,35,,,,
37,down,La Quinta Estación,Algo Más,25,4,55,,,,
38,down,Yahari,Los Hijos de la Mañana,12,4,44,,,,
39,-,Cristian Castro,No Podrás,-,6,26,,,,
40,-,MOGH,Todo va a Estar Bien,-,40,2,,,,
41,-,Atomic Kitten,Be With You (Radio Version),-,41,1,,,,
42,-,Intocable,¿Y Todo para Qué?,-,3,3,,,,
43,-,El Circulo,Sube Que Baja,-,4,4,,,,
44,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,1,,,,
45,-,Mijares,El Privílegio de Amar,-,26,8,,,,
46,up,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",71,3,3,,,,
47,down,Pet Shop Boys,It's a Sin (Remastered),34,20,16,,,,
48,down,Miguel Bosé,Aire soy,36,8,50,,,,
49,-,Conjunto Primavera,Algo de Mi,-,36,2,,,,
50,-,Ace of Base,The Sign,-,13,8,,,,
51,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),97,13,40,,,,
52,-,ABBA,Dancing Queen,-,8,40,,,,
53,up,Cardenales de Nuevo León,Sácate los Piojos Chencha,72,20,5,,,,
54,down,Juan Gabriel,Insensible,41,27,15,,,,
55,-,Alejandra Ávalos,Amor Fascíname,-,55,5,,,,
56,down,La Zaga,El Diablo Se Encuentra En La Calle,18,3,46,,,,
57,-,Edith Márquez,Mírame,-,50,1,,,,
58,-,George Harrison,Got My Mind Set On You,-,23,17,,,,
59,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],76,2,65,36,2019-10-27,36,2019-10-27
60,-,Kiki,Do You Still Love Me?,-,60,1,,,,
61,up,Yuri,Yo Te Pido Amor (Ranchera),69,11,17,,,,
62,-,Bananarama,Venus,-,57,4,,,,
63,-,Dimitri from Paris,Sacré français,-,16,6,,,,
64,down,Impacto Sinaloense,Te Gusto El Dinero,55,19,47,,,,
65,-,Grupo Bryndis,Tu Traición,-,10,15,88,2019-11-03,88,2019-11-03
66,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,13,,,,
67,-,Mecano,Ay Que Pesado,-,65,3,,,,
68,-,Dario G,Sunchyme,-,68,1,,,,
69,-,Alejandro Fernández,Quiero Que Vuelvas,-,31,3,,,,
70,-,Remmy Valenzuela,¿Por Qué Me Ilusionaste?,-,70,1,,,,
71,down,Cardenales de Nuevo León,Belleza de Cantina,63,3,22,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),39,39,10,,,,
73,-,The Outfield,Since You've Been Gone,-,58,2,,,,
74,down,Flans,Las Mil y una Noches,31,18,38,,,,
75,-,Conjunto Primavera,Hoy Como Ayer,-,10,1,,,,
76,-,Winder,El Amor de Su Vida,-,76,1,,,,
77,up,Selena,Amor Prohibido,93,20,20,,,,
78,down,Miguel Briales,Contigo Aprendi,57,26,5,,,,
79,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,12,,,,
80,-,Bobby Pulido,Días de Ayer,-,10,17,,,,
81,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,6,,,,
82,-,Fat Cats and Laser Pointers,Icup,-,6,33,,,,
83,down,Selena,Si una Vez,44,9,21,,,,
84,-,Timbiriche,Muriendo Lento (En Vivo),-,6,21,,,,
85,-,Maroon 5,Sugar,-,4,2,,,,
86,-,Rocio Banquells,Luna Mágica,-,79,2,,,,
87,-,Londonbeat,I've Been Thinking About You,-,13,14,,,,
88,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",3,3,21,,,,
89,-,Pablo Alborán,Pasos De Cero,-,89,1,,,,
90,-,Lenny Kravitz,Again,-,21,5,,,,
91,-,Caifanes,Los Dioses Ocultos,-,5,3,,,,
92,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,15,,,,
93,down,Bruno Mars,Locked Out of Heaven,68,14,9,,,,
94,-,Billy Idol,Dancing With Myself,-,69,3,,,,
95,-,Emmanuel,Con Olor a Hierba,-,20,10,,,,
96,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,65,5,65,,,,
97,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,19,,,,
98,down,Era,Hymne,56,19,13,,,,
99,down,Gazpacho,Un Velero Llamado Libertad,90,79,2,,,,
100,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,75,5,14,,,,
