Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,61,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,68,,,,
3,up,View Points,The Corner Store,3,3,13,,,,
4,up,ENFRAY,Lo Doy Todo,5,3,10,,,,
5,up,La Zaga,El Diablo Se Encuentra En La Calle,14,3,32,,,,
6,up,Fobia,Pesadilla,18,6,9,,,,
7,up,Los Montañeses del Alamo,El Nopalito,37,2,45,,,,
8,-,ABBA,Dancing Queen,-,8,30,,,,
9,up,Karol Sevilla,Mil Besos Por Segundo,35,9,6,,,,
10,up,Maná,Vivir Sin Aire (En Vivo),49,5,37,,,,
11,up,Timbiriche,Muriendo Lento (En Vivo),86,6,15,,,,
12,-,Fat Cats and Laser Pointers,Icup,-,6,27,,,,
13,up,Hechizero de Linares,Tampico Hermoso,15,3,50,,,,
14,down,Justin Nault,On Top of the World,13,2,14,,,,
15,down,El Chato De Las Ventas,Mulata,7,3,31,,,,
16,up,VideoHelper,Wake Up Mofos,39,5,20,,,,
17,down,Película,Lo Mejor,9,1,63,,,,
18,-,Bobby Pulido,Días de Ayer,-,10,11,,,,
19,down,Yahari,Los Hijos de la Mañana,12,4,30,,,,
20,-,Rigo Tovar,El Sirenito,-,6,1,,,,
21,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,53,21,4,,,,
22,up,Miguel Bosé,Amante Bandido,65,6,13,,,,
23,up,Miguel Bosé,Aire soy,24,8,37,,,,
24,up,La Oreja de Van Gogh,Rosas,26,4,55,,,,
25,up,Rosana,Si tú no estás,43,3,30,,,,
26,down,Bon Jovi,Always,4,4,5,,,,
27,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),8,1,65,,,,
28,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],51,2,51,36,2019-10-27,36,2019-10-27
29,-,Calibre 50,Javier el de los Llanos,-,29,1,,,,
30,down,Ana Bárbara,Lo Busque,23,3,5,,,,
31,up,Ricardo Montaner,Déjame Llorar,50,15,12,,,,
32,up,Luis Fonsi,No Me Doy Por Vencido,54,2,25,,,,
33,down,Franco de Vita,Tú De Qué Vas (Live),17,7,20,,,,
34,-,Bobby Pulido,Ojalá Te Animes,-,7,11,,,,
35,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,13,8,94,2021-01-31,47,2021-03-07
36,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,42,5,53,,,,
37,down,La Quinta Estación,Algo Más,19,4,42,,,,
38,-,Emmanuel,Quiero Dormir Cansado,-,12,28,,,,
39,down,Impacto Sinaloense,Te Gusto El Dinero,29,19,35,,,,
40,down,Amanda Miguel,Él Me Mintió,30,4,67,,,,
41,up,Kid Francescoli,Moon,41,3,22,,,,
42,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,42,3,,,,
43,down,Cristian Castro,Por Amarte Así,28,1,45,,,,
44,up,Nadia & Yahir,Contigo Si (Dueto Con Yahir),64,22,6,,,,
45,-,Karina,A Quién?,-,5,34,,,,
46,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,46,2,,,,
47,-,Juanes,La Luz,-,47,1,,,,
48,-,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,-,10,6,,,,
49,down,Adele,Someone Like You,6,6,10,,,,
50,down,Emmanuel,Este Terco Corazón,38,29,9,,,,
51,up,Edith Márquez,"Mi Error, Mi Fantasía",72,19,27,,,,
52,-,Michael Jackson,Thriller (2003 Edit),-,6,8,73,2019-11-03,73,2019-11-03
53,down,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",45,7,5,,,,
54,up,No Mercy,Where Do You Go,89,13,23,,,,
55,-,瑪蒂卡,Love... Thy Will Be Done (Prince Mix),-,55,1,,,,
56,-,OneRepublic,Something I Need,-,37,3,,,,
57,up,Luis Angel,Lluvia,100,34,22,,,,
58,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),71,4,23,,,,
59,down,Benny Ibarra,Sin Ti (Live),46,12,31,,,,
60,-,Ace of Base,Don't Turn Around,-,30,10,,,,
61,-,La Mafia,Me Duele Estar Solo,-,17,10,,,,
62,-,Al Corley,Square Rooms,-,11,49,,,,
63,-,Jason Derulo,Trumpets,-,55,2,,,,
64,-,Flans,Las Mil y una Noches,-,18,31,,,,
65,-,Daniela,Ya No Vivo Por Vivir,-,20,12,,,,
66,down,Super Grupo Colombia,Cumbia de Colombia,56,55,5,,,,
67,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,45,7,,,,
68,down,Mojado,Tan Bella y Tan Presumida,60,16,6,,,,
69,-,Kiss,I Was Made for Lovin' You,-,19,5,,,,
70,up,Pet Shop Boys,It's a Sin (Remastered),92,20,10,,,,
71,-,Jonas Brothers,Sucker,-,18,17,32,2019-10-06,32,2019-10-06
72,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,1,,,,
73,-,Intocable,Eres Mi Droga,-,12,6,,,,
74,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,1,,,,
75,-,a-ha,Take On Me,-,11,2,,,,
76,-,The Pointer Sisters,I'm So Excited,-,43,5,,,,
77,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,77,1,,,,
78,-,Lizzo,Juice,-,78,1,91,2019-10-06,91,2019-10-06
79,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,17,,,,
80,up,Bobby Pulido,Ayer Y Hoy,84,16,7,,,,
81,-,Big Mountain,"Baby, I Love Your Way",-,44,10,,,,
82,down,Conjunto Primavera,Hoy en Tu Día,20,5,16,,,,
83,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,3,,,,
84,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,16,,,,
85,-,Juan Gabriel,Insensible,-,27,7,,,,
86,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,9,,,,
87,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,5,,,,
88,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,63,3,59,,,,
89,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,75,2,13,,,,
90,down,Lisa Stansfield,All Around the World,67,31,6,,,,
91,-,Pesado,Rosita de Olivo,-,91,1,,,,
92,-,Onda Vaselina,Mírame a los Ojos,-,63,7,,,,
93,-,La Nueva Luna,Pensando en Ti,-,2,22,,,,
94,-,Pablo Ruiz,¡Oh Mamá! ¡Ella Me Ha Besado! (Nueva Versión),-,94,1,,,,
95,down,Gloria Trevi,El Favor de la Soledad,80,21,7,,,,
96,-,Olé Olé,Sola,-,96,1,,,,
97,down,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Rabia,81,65,3,,,,
98,-,Calibre 50,Contigo,-,48,8,,,,
99,-,Herb Alpert,Spanish Flea (Instrumental),-,9,8,,,,
100,down,Duplass,Tenemos Que Hablar,77,18,2,,,,
