Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Poder del Norte,Por Qué Tuvo Que Ser,1,1,0,,,,
2,up,Los Tigres del Norte,El Rengo del Gallo Giro,8,2,0,,,,
3,up,Banda Legal,De Lunes a Jueves,3,1,0,,,,
4,up,Mario,Toda la Información del Universo,6,1,0,,,,
5,down,Lo Mejor de la Musica Instrumental,Pollito con papas,4,1,0,,,,
6,down,Famasloop,Tonada de Niño Con Barba,2,1,0,,,,
7,down,Película,Lo Mejor,5,1,0,,,,
8,down,Harpia,Amor de Lunes a Viernes,7,4,0,,,,
9,up,S.I.G,Jos Meet Jos Jäät Jos,9,1,0,,,,
10,up,J Balvin & Bad Bunny,LA CANCIÓN,14,4,0,72,2019-10-06,48,2019-11-03
11,down,Einar Erlander,Deep Blue Sky,10,1,0,,,,
12,down,Somos 3,Soñé (feat. Julión Alvarez),11,3,0,,,,
13,down,La Apuesta,Corazón en la Maleta,12,2,0,,,,
14,down,El Fantasma,El Circo,13,2,0,65,2019-10-06,57,2019-10-13
15,up,Manuel Carrasco,Déjame Ser,20,6,0,,,,
16,up,Sam Smith,How Do You Sleep?,16,2,0,8,2019-10-06,6,2019-10-13
17,up,Taylor Swift,Lover,17,3,0,38,2019-10-06,27,2019-11-03
18,up,Rocio Banquells,Prisionera de Amor,31,1,0,,,,
19,down,María José,Él Era Perfecto (En Vivo),15,4,0,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,28,3,0,1,2019-10-06,1,2019-10-06
21,up,Orquesta Zaperoko Del Callao,Elsa,23,11,0,,,,
22,up,Joss Favela,Me Hubieras Dicho,46,16,0,,,,
23,up,Los 2 de la S,Adivina Que,27,23,0,,,,
24,down,Camila Cabello,Liar,18,16,0,23,2019-10-06,14,2019-10-27
25,up,Banda Los Sebastianes,No Me Mires Así,25,6,0,,,,
26,down,Diego Verdaguer,Volare (Español),22,10,0,,,,
27,down,Grupo Kussy,Por Siempre Mi Amor,24,14,0,,,,
28,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",26,1,0,,,,
29,up,Los Inquietos del Norte,Que Rolen los Verdes,32,24,0,,,,
30,up,José José,El Triste,53,14,0,,,,
31,-,Morat,Cómo Te Atreves,-,31,0,,,,
32,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",21,9,0,,,,
33,-,Los Plebeyos,El Pipiripau,-,33,0,,,,
34,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,37,2,0,,,,
35,up,Grupo I,La Diana,35,20,0,,,,
36,up,Laraim,No Elegí Conocerte,39,11,0,,,,
37,down,David Ortiz,Haz Lo Que Quieras,29,14,0,,,,
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,48,3,0,,,,
39,up,Herb Alpert,Spanish Flea (Instrumental),69,9,0,,,,
40,-,LemonGrass,Pensando en Ti,-,19,0,,,,
41,down,Abraham Vazquez,Lo Tienes Todo,33,10,0,82,2019-10-06,82,2019-10-06
42,up,Karla Vallín,Piropos,73,39,0,,,,
43,up,Ed Sheeran,I Don't Care (Acoustic),65,29,0,,,,
44,down,Marger,Como Te Atreves,19,19,0,,,,
45,down,Mecano,Cruz de Navajas,38,3,0,,,,
46,-,Amanda Miguel,Él Me Mintió,-,4,0,,,,
47,-,Juan Gabriel,Insensible,-,27,0,,,,
48,-,Joystick,Es por Tí,-,44,0,,,,
49,up,Michael Jackson,Thriller (2003 Edit),96,6,0,73,2019-11-03,73,2019-11-03
50,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),55,1,0,,,,
51,up,Carl Allocco,"Alexander Loves iCarly, Fortnite, And Long Branch, New Jersey",56,51,0,,,,
52,up,Yahir,No Te Apartes de Mi,85,14,0,,,,
53,down,La Oreja de Van Gogh,Rosas,52,4,0,,,,
54,up,Scatman John & Lou Bega,Scatman & Hatman,71,3,0,,,,
55,up,La Quinta Estación,Algo Más,59,4,0,,,,
56,-,Saxtribution,Blurred Lines - Robin Thicke Tribute,-,56,0,,,,
57,down,Fernando Fernández,Nocturnal,45,37,0,,,,
58,-,Milena Aristegui,Lamento Negro,-,41,0,,,,
59,-,Fat Cats and Laser Pointers,Icup,-,6,0,,,,
60,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,61,30,0,,,,
61,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,61,0,,,,
62,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),87,62,0,,,,
63,-,Pandora,Cómo Te Va Mi Amor,-,19,0,,,,
64,-,Selena,La Carcacha,-,17,0,,,,
65,up,Banda Los Recoditos,Ando Bien Pedo,93,24,0,,,,
66,down,Mecano,Mujer Contra Mujer,50,4,0,,,,
67,-,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,-,23,0,,,,
68,-,Yuri,Amiga Mia (Ranchera),-,25,0,,,,
69,-,Los Horóscopos de Durango,Antes Muerta Que Sencilla (Duranguense Version),-,30,0,,,,
70,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,70,0,,,,
71,up,Los Montañeses del Alamo,El Nopalito,89,2,0,,,,
72,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,0,,,,
73,down,Miguel Bosé,Aire soy,34,8,0,,,,
74,down,Jason Farnham,Bright Eyed and Bushy Tailed,54,3,0,,,,
75,-,Maroon 5,Memories,-,5,0,36,2019-10-06,2,2019-11-17
76,-,Marco Antonio Solís,¿A Dónde Vamos a Parar? (En Vivo Desde Buenos Aires),-,76,0,,,,
77,-,Cristian Castro,No Podrás,-,6,0,,,,
78,-,la Decision,Entre Beso y Beso,-,28,0,,,,
79,-,Dem,Mabott Gum,-,79,0,,,,
80,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,24,0,,,,
81,-,Ana Gabriel,Ay Amor,-,3,0,,,,
82,up,"Manuel ""Loco"" Valdes",Médico Brujo,90,3,0,,,,
83,-,Miguel Bosé,Si Tú No Vuelves,-,12,0,,,,
84,-,Adele,Rolling In the Deep,-,62,0,,,,
85,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,36,0,,,,
86,down,Mecano,Hijo de la Luna,79,9,0,,,,
87,-,Cabas,Mi Bombon,-,87,0,,,,
88,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),64,13,0,,,,
89,-,Brontide,Kith and Kin,-,61,0,,,,
90,-,Gerardo Ortíz,¿Cómo?,-,90,0,,,,
91,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,0,,,,
92,-,De:crypt,Ievan Polkka (2019 Edit),-,92,0,,,,
93,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,0,,,,
94,down,Edith Márquez,Acostúmbrame al Cielo,57,38,0,,,,
95,down,New Rules,Fix Somebody,75,19,0,,,,
96,down,Georgia,Never Let You Go,44,30,0,,,,
97,-,Juan Gabriel,Hasta Que Te Conocí,-,5,0,,,,
98,down,Marco Antonio Solís,Si No Te Hubieras Ido,42,5,0,,,,
99,-,New Order,Bizarre Love Triangle '94,-,64,0,,,,
100,-,Ruth,Crisalida,-,100,0,,,,
