Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,41,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,41,,,,
3,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,38,,,,
4,up,Grupo Firme,Pideme (En Vivo),8,3,10,,,,
5,up,陳慧琳,薰衣草,5,3,8,,,,
6,up,Yahari,Los Hijos de la Mañana,12,4,5,,,,
7,down,Película,Lo Mejor,6,1,36,,,,
8,up,El Chato De Las Ventas,Mulata,24,3,6,,,,
9,up,Amanda Miguel,Él Me Mintió,10,4,40,,,,
10,-,Juan Gabriel,Hasta Que Te Conocí,-,5,15,,,,
11,-,La Oreja de Van Gogh,Rosas,-,4,32,,,,
12,-,Savage Garden,I Want You,-,12,3,,,,
13,down,Harry Styles,Watermelon Sugar,9,5,7,85,2019-11-17,2,2020-08-23
14,down,Hechizero de Linares,Tampico Hermoso,11,3,28,,,,
15,up,Maná,Vivir Sin Aire (En Vivo),60,5,14,,,,
16,-,Mexikolombia,Novios en Facebook,-,3,3,,,,
17,up,Mecano,Cruz de Navajas,37,3,32,,,,
18,down,Git,Es por Amor,3,3,22,,,,
19,-,Kiss,I Was Made for Lovin' You,-,19,1,,,,
20,up,V. D'Asaro,Ubriachi si  ma del Barbera,28,20,2,,,,
21,-,Pianoman,Loosing My Religion,-,21,2,,,,
22,up,La Zaga,El Diablo Se Encuentra En La Calle,25,3,7,,,,
23,up,El Fantasma,El Circo,39,2,35,65,2019-10-06,57,2019-10-13
24,up,Cristian Castro,Por Amarte Así,85,1,19,,,,
25,up,ABBA,Dancing Queen,31,8,14,,,,
26,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,45,3,32,,,,
27,-,Luis Fonsi,No Me Doy Por Vencido,-,2,11,,,,
28,up,Marco Antonio Solís,Si No Te Hubieras Ido,30,5,33,,,,
29,-,Rod Stewart,Downtown Train,-,29,2,,,,
30,-,Ace of Base,Don't Turn Around,-,30,7,,,,
31,up,Violento,Ojalá Me Olvides,38,16,15,,,,
32,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],22,2,32,36,2019-10-27,36,2019-10-27
33,up,Flans,Las Mil y una Noches,99,18,18,,,,
34,down,Al Corley,Square Rooms,16,11,27,,,,
35,up,Estrella Fugaz,Estrella Fugaz,53,20,22,,,,
36,down,Mecano,Mujer Contra Mujer,34,4,29,,,,
37,-,Howard Jones,Things Can Only Get Better (Live),-,2,2,,,,
38,-,Luz Casal,Rufino,-,25,2,,,,
39,-,Banda Los Sebastianes,Indeleble,-,12,1,,,,
40,-,Pornosonic,Prepare for Take Off,-,40,2,,,,
41,-,Jerry Rivera,Cara de Niño,-,41,2,,,,
42,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,15,72,2019-10-06,48,2019-11-03
43,-,Miguel Bosé,Amante Bandido,-,6,2,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),86,10,8,,,,
45,-,Siggno,Yo Te Esperare,-,45,1,,,,
46,-,Los Rieleros del Norte,El Columpio,-,46,1,,,,
47,down,Benny Ibarra,Sin Ti (Live),40,12,14,,,,
48,up,Conjunto Primavera,Hoy en Tu Día,74,5,5,,,,
49,up,La Nueva Luna,Pensando en Ti,62,2,18,,,,
50,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],29,8,11,,,,
51,up,Edith Márquez,"Mi Error, Mi Fantasía",88,19,12,,,,
52,-,Jose Domingo,La Cuarta Parte,-,52,1,,,,
53,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,42,5,27,,,,
54,-,Miguel Bosé,Aire soy,-,8,16,,,,
55,-,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),-,55,3,,,,
56,down,Los Montañeses del Alamo,El Nopalito,33,2,21,,,,
57,down,Mecano,Hijo de la Luna,44,9,29,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,58,1,,,,
59,-,Dido,Thank You,-,5,6,,,,
60,down,Juan Gabriel,Yo No Nací para Amar,36,12,7,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,1,,,,
62,down,El Poder del Norte,Por Qué Tuvo Que Ser,50,1,20,,,,
63,down,Sam Janipero,Sexy Lady,19,8,6,,,,
64,-,Los Chicanos,El Tiempo Que Te Quede Libre,-,64,1,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,2,,,,
66,-,Los Ángeles Azules,17 Años,-,16,4,,,,
67,-,Tears for Fears,Break It Down Again,-,37,2,,,,
68,-,Madonna,Like a Virgin (Edit Version),-,68,1,,,,
69,-,Pandora,Cómo Te Va Mi Amor,-,19,9,,,,
70,down,Zorznijor,Duetto Buffo Di Due Gatti,63,20,19,,,,
71,-,Violento,Ya No Podemos Continuar,-,2,19,,,,
72,-,MishCatt,Goofy,-,72,1,,,,
73,-,Los Nacionales de Linares,Los Viejitos,-,36,8,,,,
74,-,Juan Gabriel,La Diferencia,-,8,14,,,,
75,-,Neil Diamond,Sweet Caroline,-,74,1,,,,
76,-,Juanes,Es por Ti,-,4,3,,,,
77,-,Mariana Seoane,Me Equivoquè,-,77,1,,,,
78,-,Intocable,Fuerte No Soy,-,1,3,,,,
79,down,Extreme,More Than Words,26,8,6,,,,
80,-,Los Tigres del Norte,Ni Parientes Somos,-,25,3,,,,
81,down,Dua Lipa,Break My Heart,72,11,21,97,2020-03-29,5,2020-06-28
82,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,96,16,23,,,,
83,-,Emmanuel,Quiero Dormir Cansado,-,12,12,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,14,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,3,4,60,2019-10-20,7,2019-11-17
86,-,Maná,Oye Mi Amor (En Vivo),-,5,2,,,,
87,-,Alejandra Guzmán,Llama Por Favor,-,11,3,,,,
88,down,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",64,13,21,,,,
89,-,Ely Guerra,Zion,-,89,1,,,,
90,-,Kenny G,Careless Whisper (feat. Brian McKnight & Earl Klugh),-,90,1,,,,
91,-,Los Bukis,A Donde Vayas,-,6,1,,,,
92,-,Soraya,De Repente,-,22,5,,,,
93,-,Juan Gabriel,Buenos Dias Señor Sol,-,31,5,,,,
94,-,One Direction,Story Of My Life,-,36,3,,,,
95,-,Milli Vanilli,I'm Gonna Miss You,-,12,2,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,6,15,51,2019-10-06,51,2019-10-06
97,-,Maná,Labios Compartidos,-,27,3,,,,
98,-,Haddaway,What Is Love,-,17,7,,,,
99,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,5,,,,
100,-,Alvaro Davila,Brujería,-,32,7,,,,
