Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,13,1,40,,,,
2,down,Impacto De Montemorelos,Dejenla Que Baile,1,1,50,,,,
3,up,Diana Vanoni,Como una Loba,3,3,22,,,,
4,up,Hot Chelle Rae,Radio (feat. Bei Maejor),4,3,23,,,,
5,up,Doja kits,Mi Ex Tenia Razon,11,4,5,,,,
6,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),5,3,20,,,,
7,-,El Poder del Norte,Prometi Olvídarte,-,2,40,,,,
8,down,Jung Kook,Standing Next to You,2,2,2,,,,
9,up,Chon Arauza y La Furia Colombiana,Amor Carnal,15,3,31,,,,
10,up,Remmy Valenzuela,Loco Enamorado,28,3,48,,,,
11,up,Marco Antonio Solís,Mi Eterno Amor Secreto,26,11,5,,,,
12,-,David Summers,Perdido en el Espacio,-,12,5,,,,
13,up,Franco de Vita,Un Buen Perdedor,24,6,12,,,,
14,up,Intocable,No Te Vayas,25,12,12,,,,
15,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,65,,,,
16,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,1,28,,,,
17,up,Morninglightmusic,Pool Party,84,1,124,,,,
18,up,Kumbia Kings,Fuiste Mala (Live),22,12,12,,,,
19,down,Samuray,Contigo O Sin Ti,18,17,8,,,,
20,down,Kenya Grace,Strangers,10,10,3,,,,
21,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),16,1,201,,,,
22,down,Harry Styles,Watermelon Sugar,12,5,74,85,2019-11-17,2,2020-08-23
23,up,Ana Gabriel,Ay Amor,39,3,98,,,,
24,down,Beyoncé,Radio (Live),6,5,7,,,,
25,-,Fidel Rueda,Me Encantaría,-,1,54,,,,
26,up,Anand Clique,Alejate De Mi ( Camila ),27,3,72,,,,
27,-,El Poder del Norte,A Ella,-,1,73,,,,
28,up,Intocable,Fuerte No Soy,35,1,112,,,,
29,-,Alicia Villarreal,Cuando Nadie Te Quiera,-,8,40,,,,
30,-,Pesado,No Voy a Detenerte,-,15,15,,,,
31,up,Sia,Unstoppable,67,31,3,81,2019-11-10,81,2019-11-10
32,up,Michael Jackson,Don't Stop 'Til You Get Enough,49,19,29,,,,
33,-,Grupo Firme,Perdóname,-,11,30,,,,
34,-,Alicia Villarreal,Ladrón,-,2,42,,,,
35,down,Paul Russell,Lil Boo Thang,14,6,2,,,,
36,-,New Kids On the Block,Step By Step,-,36,9,,,,
37,-,Lenny Kravitz,Again,-,21,16,,,,
38,down,Mazz,Mazz Cumbias (Live),8,8,18,,,,
39,down,La Oreja de Van Gogh,Rosas,19,14,11,,,,
40,-,Pedro Fernández,Yo Soy el Aventurero,-,2,45,,,,
41,-,Adele,Set Fire to the Rain,-,34,6,,,,
42,down,Onda Vaselina,"Te Quiero Tanto, Tanto",21,10,8,,,,
43,up,Rameez,Girls In Luv (feat. DJane HouseKat),60,31,10,,,,
44,up,Alejandra Guzmán,Llama Por Favor,45,11,57,,,,
45,up,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),59,7,17,,,,
46,-,Modjo,Lady (Hear Me Tonight),-,46,1,,,,
47,-,Taylor Swift,Cruel Summer,-,8,9,,,,
48,-,oscar athie,Fotografia,-,17,27,,,,
49,up,Mecano,El 7 de Septiembre,61,6,44,,,,
50,-,La Castañeda,Noches de Tu Piel,-,25,6,,,,
51,down,Haddaway,What Is Love,17,17,37,,,,
52,-,Lewis Capaldi,when the party's over (Recorded at Spotify Studios NYC),-,52,2,,,,
53,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,31,2,,,,
54,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,42,,,,
55,up,La Arrolladora Banda el Limón de René Camacho,Más Adelante,97,4,44,,,,
56,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,44,,,,
57,down,Eurythmics,Sweet Dreams (Are Made of This),33,10,44,,,,
58,down,Intocable,Amor Maldito,52,14,16,,,,
59,down,Johana Martinez,Sigues Siendo Tu,29,18,10,,,,
60,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,75,5,56,,,,
61,-,Marco Antonio Solís,Casas De Cartón,-,51,1,,,,
62,-,Rihanna,Diamonds,-,8,14,,,,
63,up,Intocable,¿Y Todo para Qué?,63,3,72,,,,
64,-,MAX,Checklist (feat. Chromeo),-,52,2,,,,
65,-,Babylon Zoo,Spaceman (Radio Edit),-,65,5,,,,
66,-,Pesado,Mi Promesa,-,1,48,,,,
67,-,Sting,Englishman In New York,-,27,3,,,,
68,-,Celso Piña y Su Ronda Bogotá,Cumbia Engolillá,-,25,5,,,,
69,-,El Sueño de Morfeo,Nunca Volverá,-,65,1,,,,
70,up,Valentin Elizalde,La Más Deseada,98,11,2,,,,
71,-,Sheryl Crow,All I Wanna Do,-,70,2,,,,
72,-,Crystal Waters,100% Pure Love,-,48,3,,,,
73,-,Alanis Morissette,You Learn,-,73,1,,,,
74,down,Onda Vaselina,Resbalandote,69,26,9,,,,
75,down,Shakira,La Tortura (Live),71,43,5,,,,
76,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,48,,,,
77,-,Dua Lipa,Physical,-,71,5,48,2020-02-02,15,2020-04-12
78,down,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],40,37,8,,,,
79,-,Harry Styles,Golden,-,3,38,61,2019-12-22,39,2020-12-13
80,-,Kumbia Kings,Boom Boom (Live),-,43,2,,,,
81,-,Rocío Dúrcal,Costumbres,-,14,2,,,,
82,-,Pandora,Como Te Va Mi Amor,-,9,54,,,,
83,down,Salomón Robles,Estoy Enamorada De Ti,37,14,13,,,,
84,-,Luis Eduardo Aute,Sin Tu Latido,-,57,2,,,,
85,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,21,,,,
86,-,Eros Ramazzotti,La Cosa Mas Bella,-,7,9,,,,
87,-,Anthony Mana,clavado en un bar,-,7,42,,,,
88,-,Alicia Villarreal,Tus Maletas En La Puerta,-,3,47,,,,
89,-,Los Enanitos Verdes,Luz de día,-,41,1,,,,
90,-,Alanis Morissette,Head Over Feet (Live Unplugged),-,65,2,,,,
91,-,Enrique Iglesias,Escapar,-,24,18,,,,
92,-,Liberación,Por Esa Yegua,-,40,9,,,,
93,down,Ricardo Arjona,Te Conozco,65,7,14,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,41,,,,
95,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,42,,,,
96,down,Hombres G,Si No Te Tengo a Ti,41,33,14,,,,
97,-,Ace of Base,All That She Wants (Extended Dub),-,97,1,,,,
98,-,Mónica Naranjo,Óyeme,-,5,50,,,,
99,-,George Michael,Cowboys and Angels (Remastered),-,99,1,,,,
100,-,Guns N' Roses,Yesterdays,-,100,1,,,,
