Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,52,,,,
2,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,59,,,,
3,up,Sandy Caldera,Por Favor Quédate en Casa,8,3,2,,,,
4,up,El Chato De Las Ventas,Mulata,4,3,24,,,,
5,up,Película,Lo Mejor,14,1,54,,,,
6,up,Faith,It's the Most Wonderful Time of the Year,12,3,3,,,,
7,down,Ian Post,Breathe,3,3,6,,,,
8,up,La Zaga,El Diablo Se Encuentra En La Calle,19,3,25,,,,
9,down,Merry Christmas Baby,Merry Christmas Baby,7,7,3,,,,
10,-,"Mark Anderson, Nikolaj Bjerre & Alicia Anderson",Chelsea Girl,-,10,1,,,,
11,up,Yahari,Los Hijos de la Mañana,13,4,23,,,,
12,up,Marco Antonio Solís,Si No Te Hubieras Ido,17,5,51,,,,
13,up,Fluo Flan,Así Quiero Sentirme Siempre,71,13,2,,,,
14,up,Karina,A Quién?,20,5,26,,,,
15,up,Ana Casillas,Cada Quien En Su Lugar,54,15,2,,,,
16,down,Amanda Miguel,Él Me Mintió,11,4,58,,,,
17,up,Bobby Pulido,Ojalá Te Animes,49,7,8,,,,
18,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,41,2,5,,,,
19,down,Harry Styles,Golden,9,3,7,61,2019-12-22,39,2020-12-13
20,-,Hechizero de Linares,Tampico Hermoso,-,3,41,,,,
21,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),29,1,56,,,,
22,up,Miguel Bosé,Amante Bandido,47,6,5,,,,
23,-,George Harrison,Got My Mind Set On You,-,23,11,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,24,1,,,,
25,-,Haddaway,What Is Love,-,17,9,,,,
26,up,Mijares,El Privílegio de Amar,97,26,6,,,,
27,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),27,13,31,,,,
28,-,Santa Sabina,El Ángel (Live),-,17,1,,,,
29,-,Flans,Las Mil y una Noches,-,18,27,,,,
30,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],33,8,29,,,,
31,-,Franco de Vita,Tú De Qué Vas (Live),-,7,11,,,,
32,-,Fine Young Cannibals,She Drives Me Crazy,-,13,10,,,,
33,-,Control,"Tao, Tao",-,33,1,,,,
34,-,Natalie Cole,Twelve Days of Christmas,-,34,1,,,,
35,-,Grupo Bryndis,Cuándo Volverás,-,2,2,,,,
36,down,Emmanuel,Sentirme Vivo (MTV Unplugged),6,3,9,,,,
37,down,Bobby Pulido,Vive,26,11,4,,,,
38,-,Emmanuel,Este Terco Corazón,-,29,1,,,,
39,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,44,,,,
40,up,Miguel Bosé,Aire soy,72,8,29,,,,
41,down,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),31,17,10,,,,
42,up,A Great Big World,Say Something,96,42,2,,,,
43,-,Fool's Garden,Lemon Tree,-,22,18,,,,
44,-,Soul Asylum,Runaway Train,-,21,14,,,,
45,up,Alannah Myles,Black Velvet,73,15,12,,,,
46,up,Grupo Bryndis,"Quizás Si, Quizás No",51,7,3,,,,
47,up,Pet Shop Boys,It's a Sin (Remastered),48,20,5,,,,
48,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,42,3,50,,,,
49,-,Michael Bolton,When a Man Loves a Woman,-,33,5,,,,
50,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,13,1,,,,
51,-,Al Corley,Square Rooms,-,11,42,,,,
52,down,Romansenykmusic,Happy Inspiring Upbeat,15,13,3,,,,
53,-,Selena,No Me Queda Mas,-,26,15,,,,
54,-,María José,No Soy una Muñeca,-,8,6,,,,
55,-,La Mafia,Me Duele Estar Solo,-,17,5,,,,
56,down,Los Montañeses del Alamo,El Nopalito,37,2,36,,,,
57,down,Bobby Pulido,Días de Ayer,44,10,6,,,,
58,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,12,,,,
59,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,2,,,,
60,-,Pambo,Nada Que Decir,-,60,1,,,,
61,-,Selena,Como la Flor,-,5,6,,,,
62,-,Miguel Ríos,Mientras el Cuerpo Aguante,-,62,1,,,,
63,-,Prince & The Revolution,Kiss,-,35,8,,,,
64,-,José Feliciano,Feliz Navidad,-,5,1,75,2019-12-29,51,2020-12-27
65,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,18,,,,
66,down,Emmanuel,Quiero Dormir Cansado,22,12,24,,,,
67,up,Ricardo Montaner,Déjame Llorar,82,15,3,,,,
68,-,Onda Vaselina,Mírame a los Ojos,-,63,5,,,,
69,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",68,9,30,,,,
70,-,Rick Astley,Together Forever,-,20,17,,,,
71,-,Maná,Labios Compartidos,-,27,7,,,,
72,-,ENFRAY,Lo Doy Todo,-,3,1,,,,
73,-,Wang Chung,Everybody Have Fun Tonight (Re-Recording),-,44,1,,,,
74,-,What Child is This Duo,What Child is This,-,74,1,,,,
75,-,Los Sleepers,Hermanita,-,36,1,,,,
76,-,The Pointer Sisters,I'm So Excited,-,43,4,,,,
77,-,a-ha,Take On Me,-,29,4,,,,
78,down,Radio Mi Amigo,Very Short Mi Amigo Jingle,25,25,30,,,,
79,down,Estrella Fugaz,Estrella Fugaz,59,20,27,,,,
80,-,Navidad Feliz,¡Feliz Navidad y Prospero Año Nuevo!,-,80,1,,,,
81,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,22,8,,,,
82,-,Soraya,De Repente,-,22,15,,,,
83,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,6,,,,
84,-,Jhoan Cantoral,No Voy a Mover un Dedo,-,84,1,,,,
85,down,Cristian Castro,Por Amarte Así,43,1,36,,,,
86,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,56,5,39,,,,
87,-,Savage Garden,I Want You,-,12,5,,,,
88,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,26,4,,,,
89,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,5,,,,
90,-,Gloria Trevi,Cinco Minutos,-,13,26,,,,
91,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,29,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),34,10,12,,,,
93,down,Bobby Pulido,Ayer Y Hoy,70,16,4,,,,
94,-,Fobia,Pesadilla,-,6,1,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,10,,,,
96,-,Madonna,Holiday,-,56,2,,,,
97,-,Luis Fonsi,No Me Doy Por Vencido,-,2,18,,,,
98,down,Bobby Pulido,Montame,39,4,6,,,,
99,-,Sistema,Entre Tus Piernas,-,26,4,,,,
100,-,Azul Violeta,Es Hora Ya,-,100,1,,,,
