Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rocio Banquells,Prisionera de Amor,-,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
3,up,Scatman John & Lou Bega,Scatman & Hatman,6,3,0,,,,
4,up,Famasloop,Tonada de Niño Con Barba,26,1,0,,,,
5,up,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
6,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
7,down,Gorillaz,On Melancholy Hill,1,1,0,,,,
8,up,María José,Lo Que Tenías Conmigo,22,8,0,,,,
9,down,Ed Sheeran & Justin Bieber,I Don't Care,2,1,0,31,2019-10-06,23,2019-11-17
10,down,El Fantasma,El Circo,8,2,0,65,2019-10-06,57,2019-10-13
11,up,Beret,Lo siento (feat. Sofía Reyes),13,9,0,,,,
12,-,Fede Anapios,De Lunes a Jueves,-,5,0,,,,
13,up,Lo Mejor de la Musica Instrumental,Pollito con papas,23,1,0,,,,
14,up,Película,Lo Mejor,17,1,0,,,,
15,down,Mario,Toda la Información del Universo,12,1,0,,,,
16,up,Harpia,Amor de Lunes a Viernes,28,4,0,,,,
17,down,Emir Pabón,Echa Pa' Lante,10,8,0,,,,
18,up,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",35,6,0,,,,
19,down,J Balvin & Bad Bunny,QUÉ PRETENDES,14,3,0,80,2019-10-06,60,2019-10-27
20,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],11,8,0,,,,
21,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),46,19,0,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger,18,6,0,51,2019-10-06,51,2019-10-06
23,up,Germán Montero,Vagabundo,24,18,0,,,,
24,down,Pandora,Cómo Te Va Mi Amor,19,19,0,,,,
25,up,New Rules,Fix Somebody,55,19,0,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),27,14,0,13,2019-10-06,13,2019-10-06
27,up,David Bisbal & Juan Magán,Bésame,30,23,0,,,,
28,down,Adriel Favela,Azul Se Mira,7,7,0,,,,
29,down,Piso 21 & Myke Towers,Una Vida Para Recordar,20,19,0,,,,
30,up,Gabriel Vival,Como Te Extraño Mi Amor,66,30,0,,,,
31,up,Diego Verdaguer,Volare (Español),32,10,0,,,,
32,up,Katy Perry,Small Talk,97,32,0,,,,
33,down,Ruby Escobar,"Ni por Costumbre, Ni por Amor",25,25,0,,,,
34,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,52,2,0,,,,
35,-,Kygo & Whitney Houston,Higher Love,-,18,0,22,2019-10-06,20,2019-10-13
36,-,Raymix,Oye Mujer,-,32,0,,,,
37,-,Alfa y Omega,Mi Amado Jesús,-,37,0,,,,
38,up,Harry Styles,Sign of the Times,45,38,0,,,,
39,down,RIKI & Reik,Resulta,21,20,0,,,,
40,down,Mon Laferte,Chilango Blues,29,29,0,,,,
41,down,Ally Brooke,Low Key (feat. Tyga),33,33,0,,,,
42,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,32,0,64,2019-10-06,63,2019-10-20
43,-,Grupo Kussy,Por Siempre Mi Amor,-,14,0,,,,
44,down,Miguel Gallardo,Otro Ocupa Mi Lugar,31,27,0,,,,
45,down,José Luis Perales,Me Llamas,40,13,0,,,,
46,down,Shawn Mendes,If I Can't Have You,44,39,0,63,2019-10-06,63,2019-10-06
47,up,Somos 3,Soñé (feat. Julión Alvarez),49,3,0,,,,
48,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,51,3,0,,,,
49,up,Banda Los Sebastianes,No Me Mires Así,56,6,0,,,,
50,up,Taylor Swift,You Belong With Me,50,50,0,,,,
51,down,Taylor Swift,You Need To Calm Down,9,7,0,44,2019-10-06,44,2019-10-06
52,down,Lauv & Troye Sivan,i'm so tired...,48,15,0,,,,
53,up,Miguel Gallardo,Hoy Tengo Ganas de Ti,57,33,0,,,,
54,down,José Luis Perales,Y Cómo Es Él?,41,24,0,,,,
55,down,Myriam Hernández,El Hombre Que Yo Amo,42,42,0,,,,
56,-,S.I.G,Jos Meet Jos Jäät Jos,-,1,0,,,,
57,-,Enrique Iglesias,Por Amarte,-,6,0,,,,
58,up,Chucho Rivas & Lalo Ebratt,Boom Boom,69,26,0,,,,
59,up,Jennifer Rojo,Mil Opiniones,60,28,0,,,,
60,down,Jason Derulo,Mamacita (feat. Farruko),39,39,0,,,,
61,down,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,38,38,0,,,,
62,-,Austin Mahone,Dancing with Nobody,-,40,0,,,,
63,-,Camila,Hacia Adentro,-,63,0,,,,
64,down,Rita Ora,Anywhere,36,36,0,,,,
65,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",75,1,0,,,,
66,-,El Bebeto,Seremos,-,3,0,,,,
67,down,Nek,Laura No Està,47,4,0,,,,
68,down,Dyango,Corazón Mágico,54,39,0,,,,
69,-,Peligro de Extinción,Peligro de Extinción,-,50,0,,,,
70,-,Ariana Grande,"thank u, next",-,26,0,,,,
71,down,Trigo Limpio,Te Quiero para Mí,62,55,0,,,,
72,up,Maroon 5,Sugar,81,4,0,,,,
73,-,Chiquis Rivera,Anímate Y Verás,-,9,0,93,2019-10-06,93,2019-10-06
74,down,Enrique Iglesias,Experiencia Religiosa,59,25,0,,,,
75,-,La Mafia,No Lo Hare,-,58,0,,,,
76,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,74,0,,,,
77,-,Los Tigres del Norte,Ni Parientes Somos (En Vivo),-,69,0,,,,
78,-,Los Ángeles de Charly,Amor de Novela,-,78,0,,,,
79,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,24,0,,,,
80,up,Laura Pausini,Víveme (with Alejandro Sanz) [2013],84,80,0,,,,
81,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),87,42,0,,,,
82,-,Sia,Cheap Thrills,-,18,0,,,,
83,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),99,13,0,,,,
84,-,Fat Cats and Laser Pointers,Icup,-,6,0,,,,
85,-,Carlos Rivera,Te Esperaba,-,59,0,,,,
86,down,Enrique Iglesias,Nunca Te Olvidaré,43,30,0,,,,
87,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,1,0,,,,
88,down,Luis Angel,Lluvia,34,34,0,,,,
89,-,Los Plebes del Rancho de Ariel Camacho,Cómo Fue,-,89,0,,,,
90,-,Amanda Miguel,Hagamos un Trato,-,90,0,,,,
91,-,Cyndi Lauper,Time After Time,-,34,0,,,,
92,-,Ariana Grande,no tears left to cry,-,50,0,,,,
93,down,Selena,Amor Prohibido,79,20,0,,,,
94,down,MAGIC!,Rude,80,43,0,,,,
95,-,Juan Gabriel,Caray (feat. Alejandra Guzmán),-,95,0,,,,
96,-,La Oreja de Van Gogh,Jueves (Directo Primera Fila),-,41,0,,,,
97,-,Morris Albert,Feelings,-,97,0,,,,
98,down,Emmanuel,Ven Con el Alma Desnuda,70,70,0,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,9,0,,,,
100,-,Ed Sheeran,I Don't Care (Acoustic),-,29,0,,,,
