Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,23,,,,
2,-,Alejandro Fernández,Si He Sabido Amor,-,2,2,,,,
3,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],15,2,11,,,,
4,-,Einar Erlander,Deep Blue Sky,-,1,6,,,,
5,-,Maná,Oye Mi Amor (En Vivo),-,5,1,,,,
6,-,Basia,Cruising for Bruising,-,6,1,,,,
7,-,Michael Bublé,Crazy Little Thing Called Love (Live from Madison Square Garden),-,7,1,,,,
8,up,Luis Fonsi,No Me Doy Por Vencido,63,2,4,,,,
9,-,Lucía Mendez,Corazón De Piedra,-,9,1,,,,
10,-,Julio Jaramillo,Te Odio Te Quiero,-,10,1,,,,
11,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",3,1,23,,,,
12,-,Los Ermitaños,El Tiempo Que Has Llorado,-,12,1,,,,
13,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Tabla del 1,-,13,1,,,,
14,-,Cardenales de Nuevo León,Cómo Te Llamas Paloma,-,14,1,,,,
15,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),48,1,20,,,,
16,up,Dua Lipa,Break My Heart,19,11,3,97,2020-03-29,5,2020-06-28
17,up,David Bisbal,En Tus Planes,17,2,11,,,,
18,up,Amanda Miguel,Él Me Mintió,26,4,22,,,,
19,up,Noel Schajris,Qué Estamos Haciendo (Lado B),28,8,8,,,,
20,up,Lauv,Modern Loneliness,20,9,7,,,,
21,up,Diego Verdaguer,El Mundo (Español),21,3,12,,,,
22,up,Maroon 5,Memories,27,5,23,36,2019-10-06,2,2019-11-17
23,up,Zorznijor,Duetto Buffo Di Due Gatti,39,20,4,,,,
24,-,Juan Gabriel,La Diferencia,-,8,4,,,,
25,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],23,2,14,36,2019-10-27,36,2019-10-27
26,down,Harry Styles,Adore You,22,10,18,24,2019-12-08,6,2020-04-19
27,up,Laraim,No Elegí Conocerte,29,11,19,,,,
28,-,Karina,A Quién?,-,5,4,,,,
29,up,Manuel Carrasco,Dispara Lentamente,34,4,2,,,,
30,up,Cristian Castro,Por Amarte Así,97,1,7,,,,
31,down,Película,Lo Mejor,18,1,18,,,,
32,up,Kid Francescoli,Moon,83,3,3,,,,
33,-,Mecano,Mujer Contra Mujer,-,4,12,,,,
34,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,30,5,12,,,,
35,-,Cyndi Lauper,True Colors,-,35,1,,,,
36,-,Lila Downs & Norah Jones,Dear Someone,-,36,1,,,,
37,up,Los Tigres del Norte,El Rengo del Gallo Giro,85,2,11,,,,
38,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,86,23,11,,,,
39,down,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",4,4,4,,,,
40,-,Celia Cruz,La Vida Es Un Carnaval,-,19,1,,,,
41,-,Billie Eilish,bad guy,-,23,9,5,2019-10-06,5,2019-10-06
42,up,El Fantasma,El Circo,67,2,23,65,2019-10-06,57,2019-10-13
43,-,Violento,Ojalá Me Olvides,-,16,3,,,,
44,up,John Mayer,New Light,54,9,10,,,,
45,-,Rihanna,Love on the Brain,-,45,7,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,21,4,,,,
47,-,Justin Bieber,Love Yourself,-,15,3,,,,
48,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,24,5,9,,,,
49,up,María León,Perro Amor,59,13,5,,,,
50,up,George Harrison,Got My Mind Set On You,80,23,5,,,,
51,-,Fugees,Killing Me Softly With His Song,-,51,2,,,,
52,-,Barry White,"Can't Get Enough of Your Love, Babe",-,43,2,,,,
53,down,Mecano,Cruz de Navajas,51,3,15,,,,
54,-,Los Ángeles Azules,Y la Hice Llorar,-,12,6,,,,
55,-,Git,Es por Amor,-,3,5,,,,
56,-,La Mafia,Nuestra Canción,-,10,8,,,,
57,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,44,3,15,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,58,1,,,,
59,down,Train,"Hey, Soul Sister",45,9,15,,,,
60,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,8,,,,
61,-,Warner/Chappell Productions,Happy 2B With U,-,42,3,,,,
62,-,Enrique Iglesias,No Llores Por Mí,-,22,9,,,,
63,-,Miguel Bosé,Aire soy,-,8,9,,,,
64,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,1,,,,
65,down,Estrella Fugaz,Estrella Fugaz,40,20,8,,,,
66,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,5,,,,
67,-,Michael Bublé,Haven't Met You Yet,-,15,4,,,,
68,-,Elton John,Little Jeannie (Remastered),-,68,1,,,,
69,down,Al Corley,Square Rooms,66,11,10,,,,
70,-,Los Diablos,Un Rayo de Sol,-,31,2,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,74,3,18,1,2019-10-06,1,2019-10-06
72,up,Don Mclean,American Pie,79,72,2,,,,
73,down,Los Inquietos del Norte,Enamorados,55,9,14,,,,
74,-,Prajakta Shukre,Vallav Re Nakhwa,-,74,1,,,,
75,down,Harry Styles,Falling,31,13,4,57,2019-12-15,39,2019-12-22
76,down,Camila Cabello,My Oh My (feat. DaBaby),32,11,10,52,2019-12-15,22,2020-02-02
77,down,Remmy Valenzuela,Que Levante la Mano,41,3,20,88,2019-12-01,79,2020-03-22
78,-,Pet Shop Boys,West End Girls (Remastered),-,38,2,,,,
79,down,Fat Cats and Laser Pointers,Icup,35,6,8,,,,
80,-,Llander,La Sonrisa Obligatoria,-,46,7,,,,
81,-,Elvis Presley,Suspicious Minds,-,78,1,,,,
82,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,13,,,,
83,-,The Black Eyed Peas,Just Can’t Get Enough,-,61,2,,,,
84,-,Juan Gabriel,Yo No Nací para Amar,-,12,3,,,,
85,down,Mecano,Hijo de la Luna,38,9,12,,,,
86,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,5,,,,
87,-,Rick Astley,Together Forever,-,20,4,,,,
88,-,Tears for Fears,Shout,-,18,3,,,,
89,-,José José,El Triste,-,14,1,,,,
90,down,La Oreja de Van Gogh,Rosas,12,4,15,,,,
91,-,Bananarama,Venus,-,57,2,,,,
92,-,Abba-tastic,Chiquitita,-,92,1,,,,
93,-,Tito Gomez,Las Páginas de Mi Vida,-,93,1,,,,
94,-,Luis Miguel,La Chica del Bikini Azul,-,6,5,,,,
95,-,Alphaville,Big In Japan - Best Of-Version,-,73,1,,,,
96,-,The Black Eyed Peas,Sexy,-,96,1,,,,
97,down,Marco Antonio Solís,Si No Te Hubieras Ido,84,5,16,,,,
98,-,Carpenters,This Masquerade (1990 Remix),-,14,3,,,,
99,-,The Chemical Brothers,Star Guitar,-,16,1,,,,
100,down,Hechizero de Linares,Tampico Hermoso,47,3,10,,,,
