Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,0,31,2019-10-06,23,2019-11-17
2,-,Gorillaz,On Melancholy Hill,-,1,0,,,,
3,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
4,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
5,-,Shawn Mendes & Camila Cabello,Señorita,-,3,0,1,2019-10-06,1,2019-10-06
6,-,Diego Verdaguer,"Cuándo, Cuándo, Cuándo (Español)",-,6,0,,,,
7,-,Taylor Swift,You Need To Calm Down,-,7,0,44,2019-10-06,44,2019-10-06
8,-,Morat & Aitana,Presiento,-,8,0,,,,
9,-,Beret,Lo siento (feat. Sofía Reyes),-,9,0,,,,
10,-,Película,Lo Mejor,-,1,0,,,,
11,-,María José,Lo Que Tenías Conmigo,-,8,0,,,,
12,-,El Fantasma,El Circo,-,2,0,65,2019-10-06,57,2019-10-13
13,-,Scatman John & Lou Bega,Scatman & Hatman,-,3,0,,,,
14,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,0,13,2019-10-06,13,2019-10-06
15,-,Lauv & Troye Sivan,i'm so tired...,-,15,0,,,,
16,-,Adriel Favela,Azul Se Mira,-,7,0,,,,
17,-,Emir Pabón,Echa Pa' Lante,-,8,0,,,,
18,-,María José,Lo Que Tenías Conmigo (En Vivo),-,15,0,,,,
19,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,19,0,,,,
20,-,RIKI & Reik,Resulta,-,20,0,,,,
21,-,Mario,Toda la Información del Universo,-,1,0,,,,
22,-,Famasloop,Tonada de Niño Con Barba,-,1,0,,,,
23,-,Lo Mejor de la Musica Instrumental,Pollito con papas,-,1,0,,,,
24,-,José Luis Perales,Y Cómo Es Él?,-,24,0,,,,
25,-,Banda Legal,De Lunes a Jueves,-,1,0,,,,
26,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,18,0,,,,
27,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,27,0,,,,
28,-,José Luis Perales,Me Llamas,-,13,0,,,,
29,-,Harpia,Amor de Lunes a Viernes,-,4,0,,,,
30,-,Mon Laferte,Chilango Blues,-,29,0,,,,
31,-,Sam Smith & Normani,Dancing with a Stranger,-,6,0,51,2019-10-06,51,2019-10-06
32,-,Kygo & Whitney Houston,Higher Love,-,18,0,22,2019-10-06,20,2019-10-13
33,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,0,,,,
34,-,Ruby Escobar,"Ni por Costumbre, Ni por Amor",-,25,0,,,,
35,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,3,0,80,2019-10-06,60,2019-10-27
36,-,Pandora,Cómo Te Va Mi Amor,-,19,0,,,,
37,-,La Oreja de Van Gogh,Rosas (Directo Primera Fila),-,37,0,,,,
38,-,Ally Brooke,Low Key (feat. Tyga),-,33,0,,,,
39,-,Nek,Laura No Està,-,4,0,,,,
40,-,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],-,8,0,,,,
41,-,Shawn Mendes,If I Can't Have You,-,39,0,63,2019-10-06,63,2019-10-06
42,-,Somos 3,Soñé (feat. Julión Alvarez),-,3,0,,,,
43,-,Jennifer Rojo,Mil Opiniones,-,28,0,,,,
44,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,0,,,,
45,-,Myriam Hernández,El Hombre Que Yo Amo,-,42,0,,,,
46,-,El Mimoso Luis Antonio López,Cómo Quieres Que Este,-,2,0,,,,
47,-,Playa Limbo,Cuenta Hasta 20 (feat. Saak),-,47,0,,,,
48,-,Dyango,Corazón Mágico,-,39,0,,,,
49,-,"Victor Yturbe ""El Piruli""",Soy Lo Prohibido,-,49,0,,,,
50,-,Ariana Grande,no tears left to cry,-,50,0,,,,
51,-,Taylor Swift,You Belong With Me,-,50,0,,,,
52,-,Gabriel Vival,Como Te Extraño Mi Amor,-,30,0,,,,
53,-,Enrique Iglesias,Experiencia Religiosa,-,25,0,,,,
54,-,Aarón y Su Grupo Ilusión,No Te Vayas No Me Dejes,-,54,0,,,,
55,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,0,,,,
56,-,Jason Derulo,Mamacita (feat. Farruko),-,39,0,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,0,,,,
58,-,La Oreja de Van Gogh,La Playa (feat. Leonel García) [Directo Primera Fila],-,58,0,,,,
59,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,37,0,25,2019-10-06,25,2019-10-06
60,-,Bruno Mars,Treasure,-,54,0,,,,
61,-,Taylor Swift,Look What You Made Me Do,-,61,0,,,,
62,-,Chucho Rivas & Lalo Ebratt,Boom Boom,-,26,0,,,,
63,-,Dyango,Por Volverte a Ver,-,39,0,,,,
64,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,64,0,,,,
65,-,Luis Angel,Lluvia,-,34,0,,,,
66,-,Eros Ramazzotti,Si Bastasen Un Par De Canciones (Se bastasse una canzone),-,66,0,,,,
67,-,Toni Basil,Mickey,-,67,0,,,,
68,-,Jonas Brothers,Sucker,-,18,0,32,2019-10-06,32,2019-10-06
69,-,Gloria Estefan,No Te Olvidare,-,69,0,,,,
70,-,Katy Perry,Firework,-,36,0,,,,
71,-,Pharrell Williams,Happy,-,34,0,,,,
72,-,Alaska y Dinarama,Ni Tú Ni Nadie,-,72,0,,,,
73,-,Trigo Limpio,Te Quiero para Mí,-,55,0,,,,
74,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,74,0,,,,
75,-,Wang Chung,Everybody Have Fun Tonight,-,75,0,,,,
76,-,Enrique Iglesias,Nunca Te Olvidaré,-,30,0,,,,
