Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,31,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",3,1,31,,,,
3,up,Jason Farnham,Bright Eyed and Bushy Tailed,4,3,19,,,,
4,down,David Bisbal,Si Tú La Quieres,2,2,4,,,,
5,-,José José,Si Me Dejas Ahora,-,5,2,,,,
6,-,Selena,El Chico del Apartamento 512,-,6,3,,,,
7,-,Emmanuel,Detenedla Ya (En Vivo),-,7,1,,,,
8,down,Manuel Carrasco,Dispara Lentamente,5,4,10,,,,
9,up,Película,Lo Mejor,11,1,26,,,,
10,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,6,,,,
11,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),17,1,28,,,,
12,up,Mecano,Hijo de la Luna,44,9,19,,,,
13,-,Aerosmith,Rag Doll,-,13,1,,,,
14,-,Kid Francescoli,Moon,-,3,8,,,,
15,-,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],-,8,1,,,,
16,down,Amanda Miguel,Él Me Mintió,13,4,30,,,,
17,up,Hechizero de Linares,Tampico Hermoso,19,3,18,,,,
18,-,Ava Max,So Am I,-,18,2,69,2019-10-06,69,2019-10-06
19,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,2,22,36,2019-10-27,36,2019-10-27
20,up,La Nueva Luna,Pensando en Ti,50,2,12,,,,
21,-,Sam Janipero,Sexy Lady,-,8,3,,,,
22,-,Fool's Garden,Lemon Tree,-,22,6,,,,
23,-,Benny Ibarra,Sin Ti (Live),-,12,5,,,,
24,-,Enrique Iglesias,No Llores Por Mí,-,22,13,,,,
25,up,Zorznijor,Duetto Buffo Di Due Gatti,53,20,10,,,,
26,up,Violento,Ojalá Me Olvides,49,16,7,,,,
27,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,15,5,17,,,,
28,-,Mojado,Tan Bella y Tan Presumida,-,16,1,,,,
29,-,Harry Styles,Watermelon Sugar,-,5,2,85,2019-11-17,2,2020-08-23
30,-,Vengaboys,Up & Down,-,30,2,,,,
31,up,Train,"Hey, Soul Sister",73,9,21,,,,
32,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,2,,,,
33,-,Michael Bolton,When a Man Loves a Woman,-,33,2,,,,
34,down,Git,Es por Amor,16,3,12,,,,
35,-,Sonajero,Solo Le Pido a Dios,-,35,1,,,,
36,-,Cristian Castro,Por Amarte Así,-,1,12,,,,
37,-,Kany García,Pensamiento de Kany Garcia,-,2,1,,,,
38,-,Tears for Fears,Break It Down Again,-,37,1,,,,
39,up,Juan Gabriel,La Diferencia,75,8,8,,,,
40,-,YURI,El Espejo,-,40,3,,,,
41,up,Enrique Iglesias,Experiencia Religiosa,74,25,18,,,,
42,-,Los Invasores de Nuevo León,Laurita Garza,-,40,1,,,,
43,-,A Fuego,Nos Vamos a fuego,-,43,1,,,,
44,-,Katy Perry,Roar,-,9,7,,,,
45,-,Tears for Fears,Shout,-,18,5,,,,
46,-,Charly Garcia,No Me Dejan Salir,-,46,1,,,,
47,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,10,,,,
48,down,El Poder del Norte,Por Qué Tuvo Que Ser,25,1,11,,,,
49,up,Mecano,Mujer Contra Mujer,66,4,19,,,,
50,-,Farándula,Yendo de la cama al living,-,50,1,,,,
51,-,Einar Erlander,Deep Blue Sky,-,1,9,,,,
52,-,La Zenda Norteña,En Silencio,-,52,1,,,,
53,up,Soul Asylum,Runaway Train,78,21,7,,,,
54,-,Los Nacionales de Linares,Los Viejitos,-,36,1,,,,
55,down,La Oreja de Van Gogh,Rosas,42,4,23,,,,
56,down,Los Tigres del Norte,El Rengo del Gallo Giro,23,2,16,,,,
57,down,Justin Nault,On Top of the World,20,2,5,,,,
58,-,Prince & The Revolution,Kiss,-,35,3,,,,
59,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,52,3,23,,,,
60,up,León Larregui,Brillas,60,8,4,,,,
61,down,Violento,Ya No Podemos Continuar,21,2,12,,,,
62,-,Grupo Kual Dinastia Pedraza,Soy Maraquero,-,62,1,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,7,,,,
64,down,Enrique Iglesias,Por Amarte,62,6,17,,,,
65,-,La Quinta Estación,Algo Más,-,4,13,,,,
66,-,MAGIC!,Rude,-,43,1,,,,
67,down,Dua Lipa,Break My Heart,14,11,11,97,2020-03-29,5,2020-06-28
68,-,Harry Styles,Adore You,-,10,21,24,2019-12-08,6,2020-04-19
69,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,5,,,,
70,-,Bo Diddley,Say Man,-,70,1,,,,
71,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",92,9,15,,,,
72,-,Fine Young Cannibals,She Drives Me Crazy,-,13,3,,,,
73,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,3,,,,
74,down,Estrella Fugaz,Estrella Fugaz,24,20,13,,,,
75,-,Bon Jovi,Bed of Roses,-,19,2,,,,
76,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,4,,,,
77,down,Marco Antonio Solís,Si No Te Hubieras Ido,55,5,23,,,,
78,-,Pet Shop Boys,New York City Boy (Radio Edit),-,61,3,,,,
79,up,Carpenters,(They Long to Be) Close to You (1991 Remix),90,51,3,,,,
80,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,68,16,13,,,,
81,-,Selena,Si una Vez,-,9,6,,,,
82,-,Toto,Africa,-,29,1,,,,
83,down,Bruno Mars,Just the Way You Are,32,25,4,,,,
84,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,8,,,,
85,down,Karina,A Quién?,33,5,11,,,,
86,up,Leo Rojas,El Condor Pasa,94,86,2,,,,
87,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,4,,,,
88,-,No Mercy,Where Do You Go,-,13,9,,,,
89,-,Miguel Bosé,Aire soy,-,8,13,,,,
90,down,Radio Mi Amigo,Very Short Mi Amigo Jingle,86,25,17,,,,
91,down,Nek,Laura No Està,84,4,4,,,,
92,-,Juan Gabriel,Hasta Que Te Conocí,-,5,9,,,,
93,-,Miguel Bosé,Amante Bandido,-,6,1,,,,
94,up,Al Corley,Square Rooms,95,11,18,,,,
95,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,75,1,,,,
96,-,Emmanuel,El Día Que Puedas,-,3,1,,,,
97,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,1,,,,
98,-,Cher,Chiquitita,-,53,2,,,,
99,-,Grupo Limite,Te Aprovechas,-,8,1,,,,
100,down,Mecano,Cruz de Navajas,27,3,23,,,,
