Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas & Yuridia,Como Tú,2,1,8,,,,
2,up,Carlos y José,El Quemador,41,1,3,,,,
3,up,Ana Bárbara,Lo Busque,30,3,22,,,,
4,up,La Quinta Estación,Algo Más,58,4,64,,,,
5,up,Los Montañeses del Alamo,El Nopalito,10,2,68,,,,
6,up,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),8,6,7,,,,
7,-,Kylie Minogue,I Love It,-,7,2,,,,
8,up,Morninglightmusic,Pool Party,43,1,20,,,,
9,up,Grupo Bryndis,Cuándo Volverás,100,2,7,,,,
10,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,26,,,,
11,down,Marco Antonio Solís,Si No Te Hubieras Ido,5,5,83,,,,
12,up,Hechizero de Linares,Tampico Hermoso,39,3,72,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,3,78,,,,
14,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),21,1,89,,,,
15,up,La Jerga,Basta Ya,15,5,16,,,,
16,-,Conjunto Primavera,Debes Volver,-,4,3,,,,
17,-,Conjunto Primavera,Me Nortie,-,5,5,,,,
18,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),33,4,10,,,,
19,down,VideoHelper,Wake Up Mofos,9,5,32,,,,
20,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",13,3,30,,,,
21,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,3,9,,,,
22,down,Maná,Vivir Sin Aire (En Vivo),14,5,60,,,,
23,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,21,,,,
24,down,La Oreja de Van Gogh,Rosas,4,4,74,,,,
25,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),40,17,10,,,,
26,-,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),-,23,5,,,,
27,-,Fat Cats and Laser Pointers,Icup,-,6,37,,,,
28,up,Grupo Bryndis,Amor Prohibido,37,5,28,,,,
29,-,Conjunto Primavera,Te Lloré,-,17,3,,,,
30,up,Alejandra Guzmán,Llama Por Favor,87,11,18,,,,
31,up,Mojado,Tan Bella y Tan Presumida,38,16,12,,,,
32,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,5,,,,
33,-,Intocable,Perdedor,-,9,3,,,,
34,down,Miguel Bosé,Aire soy,31,8,58,,,,
35,-,Katy Perry,Bon Appétit (feat. Migos),-,35,1,,,,
36,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),97,15,3,,,,
37,-,Cardenales de Nuevo León,Fuego Contra Fuego,-,32,9,,,,
38,-,Rick Astley,Together Forever,-,20,23,,,,
39,down,Dua Lipa,Love Again,35,35,4,96,2020-04-05,96,2020-04-05
40,-,Alejandro Fernández,No Lo Beses,-,2,1,,,,
41,-,Ha-Ash,Qué Hago Yo? (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,41,2,,,,
42,-,Jem,They,-,32,1,,,,
43,down,Flans,Las Mil y una Noches,19,18,46,,,,
44,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),16,4,37,,,,
45,-,Rigo Tovar,El Sirenito,-,6,22,,,,
46,-,Fool's Garden,Lemon Tree,-,22,25,,,,
47,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,16,,,,
48,-,Los Tigres del Norte,Ni Parientes Somos,-,28,7,,,,
49,-,Vagon Chicano,Necesidad,-,8,2,,,,
50,-,Abraham Vazquez,Lo Tienes Todo,-,10,1,82,2019-10-06,82,2019-10-06
51,down,Caloncho,Optimista,27,17,4,,,,
52,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,4,,,,
53,-,La Mafia,Nuestra Canción,-,10,34,,,,
54,up,Rihanna,Diamonds,62,8,7,,,,
55,-,Amanda Miguel,Él Me Mintió,-,4,76,,,,
56,up,Al Corley,Square Rooms,56,11,64,,,,
57,-,Vagon Chicano,La Moneda,-,57,1,,,,
58,down,Rosana,Si tú no estás,51,3,50,,,,
59,-,Soledad,Que Nadie Sepa Mi Sufrir,-,59,1,,,,
60,-,MC Hammer,U Can'T Touch This,-,44,2,,,,
61,up,Laura Pausini,En cambio no (Remastered),98,16,12,,,,
62,-,Grupo Bryndis,Tu Traición,-,10,18,88,2019-11-03,88,2019-11-03
63,up,Cristian Castro,No Podrás,86,6,34,,,,
64,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,15,,,,
65,-,Justin Bieber,Love Yourself,-,15,6,,,,
66,-,Selena,Bidi Bidi Bom Bom,-,14,5,,,,
67,-,Pesado,Mi Promesa,-,1,1,,,,
68,-,Bobby Brown,My Prerogative,-,12,2,,,,
69,-,Horacio Palencia,La Mentirosa Del Año (Versión Banda),-,69,1,,,,
70,down,Cardenales de Nuevo León,Sácate los Piojos Chencha,25,20,8,,,,
71,-,Selena,La Carcacha,-,17,8,,,,
72,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",88,13,29,,,,
73,down,The Verve,Bitter Sweet Symphony,11,1,3,,,,
74,-,One Direction,Story Of My Life,-,36,7,,,,
75,down,Cardenales de Nuevo León,El Primer Tonto,52,3,3,,,,
76,-,Mecano,La Fuerza del Destino,-,9,1,,,,
77,-,The Pointer Sisters,I'm So Excited,-,43,9,,,,
78,down,Javier Solís,Ojitos Traidores,70,42,16,,,,
79,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],89,2,72,36,2019-10-27,36,2019-10-27
80,-,Alejandro Fernández,Quisiera,-,80,1,,,,
81,-,Jessie J,Price Tag (feat. B.o.B),-,62,1,,,,
82,-,Bobby Pulido,Ayer Y Hoy,-,16,15,,,,
83,-,Conjunto Primavera,Te Necesito,-,5,1,,,,
84,-,Azul Violeta,Tu Luz,-,23,3,,,,
85,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,5,,,,
86,-,Benny Ibarra & Laureano Brizuela,(Que Todo Va a Estar) OK,-,86,1,,,,
87,-,Conjunto Primavera,Perdóname Mi Amor,-,1,6,,,,
88,-,Måneskin,Beggin,-,2,2,,,,
89,-,Kid Francescoli,Moon,-,3,38,,,,
90,-,Milli Vanilli,Blame It on the Rain,-,35,3,,,,
91,-,Michael Bublé,Haven't Met You Yet,-,15,9,,,,
92,-,Grupo Mojado,Piensa en Mí,-,56,2,,,,
93,-,Ace of Base,Beautiful Life,-,73,2,,,,
94,-,Edith Márquez,Mírame,-,50,3,,,,
95,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,6,,,,
96,down,AK-7,El Corrido de la Muerta,93,10,13,,,,
97,-,Toto,Africa (Single Version),-,47,5,,,,
98,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,13,,,,
99,-,Ximena Sariñana,Cobarde,-,91,3,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,6,24,51,2019-10-06,51,2019-10-06
