Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conjunto Primavera,Te Miré Partír,-,1,12,,,,
2,down,Mocedades & Gloria Trevi,Amor De Hombre,1,1,5,,,,
3,up,Glass Animals,Heat Waves,5,2,9,75,2021-02-28,71,2021-03-07
4,up,Jorge Gallegos,Déjame Ser,45,1,9,,,,
5,-,The Mamas & The Papas,California Dreamin',-,5,1,,,,
6,up,Charlie Rodd & Leo Rizzi,Algo Mejor,6,4,4,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,123,,,,
8,up,Morninglightmusic,Pool Party,16,1,54,,,,
9,up,Franco de Vita,Un Buen Perdedor (En Vivo),51,8,20,,,,
10,up,Ruben Naranjo,Que Tristeza Me Acompana,31,10,9,,,,
11,-,Conjunto Primavera,No Se Decirte Adiós,-,11,6,,,,
12,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),8,4,48,,,,
13,-,Conjunto Primavera,Debes Volver,-,4,19,,,,
14,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,19,,,,
15,up,AK-7,El Corrido de la Muerta,52,10,30,,,,
16,up,Alejandro Fernández,Hoy Tengo Ganas de Ti,72,10,22,,,,
17,-,Lizzo,About Damn Time,-,2,1,,,,
18,-,Conjunto Agua Azul,Palabra de Hombre,-,13,16,,,,
19,up,Intocable,Fuerte No Soy,35,1,39,,,,
20,up,Conjunto Primavera,Me Nortie,28,5,15,,,,
21,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,11,1,23,,,,
22,up,Harry Styles,Watermelon Sugar,77,5,42,85,2019-11-17,2,2020-08-23
23,-,BalloonPlanet,Glitter,-,1,1,,,,
24,down,Cardenales de Nuevo León,Qué No Daría,9,9,14,,,,
25,-,Violento,Ojalá Me Olvides,-,16,29,,,,
26,up,Los Montañeses del Alamo,El Nopalito,57,2,103,,,,
27,-,Dido,Thank You,-,5,27,,,,
28,up,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,99,11,8,,,,
29,-,Rocio Banquells,Abrázame,-,29,5,,,,
30,-,Mecano,La Fuerza del Destino,-,9,21,,,,
31,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],13,2,88,36,2019-10-27,36,2019-10-27
32,-,Cómplices,Es por Ti,-,32,1,,,,
33,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",44,13,41,,,,
34,up,Adele,Oh My God,63,2,16,,,,
35,-,GAYLE,abcdefu (demo),-,13,3,,,,
36,up,La Mafia,Nuestra Canción,50,10,49,,,,
37,down,Cardenales de Nuevo León,Mi Cómplice,23,1,28,,,,
38,up,Juan Gabriel,La Farsante,65,12,18,,,,
39,-,Timbiriche,"Corro Vuelo, Me Acelero",-,8,22,,,,
40,up,Bruno Mars,Locked Out of Heaven,48,14,20,,,,
41,-,Aleks Syntek,Intocable,-,9,24,,,,
42,down,Cardenales de Nuevo León,Sucedió En Un Panteón,34,7,7,,,,
43,-,No Doubt,Don't Speak,-,28,3,,,,
44,down,Carlos y José,Si Me Dieras Un Besito Aka Ya Pa Que,39,19,4,,,,
45,-,Salako,Se nos rompió el amor,-,45,1,,,,
46,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,11,,,,
47,-,El Poder del Norte,Amor De Estudiante,-,47,1,,,,
48,-,María José,No Soy una Muñeca,-,8,24,,,,
49,-,Selena,Amor Prohibido,-,20,28,,,,
50,-,Ezequiel Peña,Una Página Más,-,50,1,,,,
51,up,Timbiriche,Ámame Hasta Con los Dientes,80,9,6,,,,
52,up,JVKE,This Is What Falling In Love Feels Like,84,16,6,,,,
53,-,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),-,53,3,,,,
54,-,Los Barón De Apodaca,Cuando Nadie Te Quiera,-,40,6,,,,
55,-,Philip Jewson & Jan Cyrka,Beat Heat,-,8,6,,,,
56,-,Miguel Bosé,Aire Soy,-,56,1,,,,
57,up,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,88,34,6,,,,
58,up,Juan Gabriel,La Diferencia,68,8,25,,,,
59,up,Cardenales de Nuevo León,Si Ella Supiera,83,17,9,,,,
60,-,El Bebeto,Seremos,-,3,41,,,,
61,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,4,11,,,,
62,-,Taylor Swift,You Need To Calm Down,-,7,4,44,2019-10-06,44,2019-10-06
63,-,Dugali,Quiero Que Sepas,-,8,17,,,,
64,-,BalloonPlanet,Absolutely Cool,-,3,1,,,,
65,-,Pesado,Mi Promesa,-,1,13,,,,
66,-,ZAYN,PILLOWTALK,-,42,1,,,,
67,-,Enrique Iglesias,Héroe (Spanish),-,32,10,,,,
68,up,Calibre 50,El Tierno Se Fue,78,3,19,,,,
69,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,5,,,,
70,-,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,-,3,14,,,,
71,-,Conjunto Primavera,Enamorado de Ti,-,13,11,,,,
72,down,Cardenales de Nuevo León,El Primer Tonto,19,3,24,,,,
73,-,Paul Young,Oh Girl,-,73,1,,,,
74,down,Belanova,Por Ti,54,6,19,,,,
75,-,Rita Ora,Anywhere,-,36,3,,,,
76,-,Katy Perry,Roar,-,9,31,,,,
77,-,Ana Bárbara,Bandido,-,1,14,,,,
78,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,15,,,,
79,down,Belanova,Rosa Pastel,46,10,15,,,,
80,down,Cardenales de Nuevo León,Compré una Cantina,40,5,9,,,,
81,-,Remmy Valenzuela,Loco Enamorado,-,3,14,,,,
82,up,Alfredo Olivas,Ya No Es Normal,97,81,3,,,,
83,down,Bobby Pulido,Días de Ayer,18,10,31,,,,
84,-,Liberación,Quién Me Ha Robado Tu Corazón,-,84,2,,,,
85,-,Intocable,¿Y Todo para Qué?,-,3,23,,,,
86,-,El Poder del Norte,Pero Me Perdónas,-,6,9,,,,
87,down,Conjunto Primavera,El Caracol,3,3,15,,,,
88,down,Miguel Bosé,Si Tú No Vuelves,81,9,12,,,,
89,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),15,2,22,,,,
90,-,DLD,Todo Cuenta,-,3,2,,,,
91,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,62,5,27,,,,
92,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,5,45,,,,
93,down,Gayle,abcdefu,14,6,22,,,,
94,-,Pedro Fernández,Yo Soy el Aventurero,-,2,13,,,,
95,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,11,,,,
96,-,Master Jake,Te Amar,-,1,23,,,,
97,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,11,,,,
98,-,Mónica Naranjo,Óyeme,-,5,7,,,,
99,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,19,,,,
100,-,Ben Fox,Think About Lights,-,11,3,,,,
