Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,35,,,,
2,-,Impacto De Montemorelos,Dejenla Que Baile,-,1,44,,,,
3,down,Maná & Eden Muñoz,Amor Clandestino,2,2,7,,,,
4,up,Dua Lipa,Dance The Night,6,4,4,,,,
5,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,47,,,,
6,down,Silikon,Suavecito (feat. Laura Leon),5,2,72,,,,
7,-,Mecano,El 7 de Septiembre,-,6,38,,,,
8,-,Extreme,More Than Words,-,8,29,,,,
9,up,Morninglightmusic,Pool Party,15,1,118,,,,
10,down,Olivia Rodrigo,vampire,9,4,15,,,,
11,up,Hot Chelle Rae,Radio (feat. Bei Maejor),32,3,18,,,,
12,down,Anand Clique,Alejate De Mi ( Camila ),3,3,66,,,,
13,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),38,1,195,,,,
14,up,Pesado,Mi Promesa,90,1,47,,,,
15,up,Alicia Villarreal,Ladrón,23,2,41,,,,
16,up,Chon Arauza y La Furia Colombiana,Amor Carnal,37,3,25,,,,
17,-,Jung Kook & Jack Harlow,3D,-,7,1,,,,
18,-,Måneskin,Beggin,-,2,47,,,,
19,up,La Oreja de Van Gogh,Rosas,53,14,5,,,,
20,up,Taylor Swift,Cruel Summer,75,8,6,,,,
21,up,Mecano,La Fuerza del Destino,47,6,71,,,,
22,down,Alicia Villarreal,Cuando Nadie Te Quiera,16,8,39,,,,
23,up,Banda Machos,Sangre de Indio,25,11,41,,,,
24,-,Duelo,Le Dije Al Corazón,-,3,39,,,,
25,-,Omar Terrazaz,"Amor, Amor",-,17,1,,,,
26,down,Remmy Valenzuela,Loco Enamorado,14,3,46,,,,
27,-,El Poder del Norte,Pero Me Perdónas,-,6,43,,,,
28,down,Intocable,¿Y Todo para Qué?,20,3,69,,,,
29,down,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),28,6,29,,,,
30,down,James Blunt,Beside You (Acoustic),29,18,4,,,,
31,up,Banda Machos,"Mi Luna, Mi Estrella",33,2,42,,,,
32,-,Eros Ramazzotti,La Cosa Mas Bella,-,7,5,,,,
33,up,Los Humildes,Disculpe Usted,42,25,11,,,,
34,up,Adele,Set Fire to the Rain,92,34,5,,,,
35,-,Ángela Aguilar,La Llorona,-,3,38,,,,
36,up,El Bebeto,Seremos,54,3,78,,,,
37,up,Calibre 50,El Tierno Se Fue,77,3,64,,,,
38,-,Ana Bárbara,Lo Busque,-,3,23,,,,
39,down,Palomo,De Uno y de Todos los Modos,27,2,59,,,,
40,-,Busted,Good One,-,10,1,,,,
41,up,Ana Bárbara,Loca,81,4,40,,,,
42,down,El Trono de México,Almas Gemelas,19,15,4,,,,
43,-,The Goo Goo Dolls,Iris,-,24,4,,,,
44,down,Intocable,Fuerte No Soy,35,1,110,,,,
45,-,The Knack,My Sharona,-,19,4,,,,
46,up,Mecano,Me Cuesta Tanto Olvidarte,49,6,67,,,,
47,up,Anthony Mana,Rayando el sol,83,5,48,,,,
48,down,Franco de Vita,Un Buen Perdedor,34,6,6,,,,
49,-,Mónica Naranjo,Óyeme,-,5,47,,,,
50,up,aespa,Better Things,63,44,3,,,,
51,down,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],26,1,27,,,,
52,-,Björk,Venus As a Boy,-,28,3,,,,
53,-,Lisa Loeb,Stay (I Missed You),-,53,3,,,,
54,-,Toni Braxton,Breathe Again (Radio Edit),-,54,1,,,,
55,-,Los Enanitos Verdes,Luz de Día,-,30,18,,,,
56,-,ItsAMoney,Let Me Love You,-,56,1,,,,
57,-,Alex Ubago,Aunque No Te Pueda Ver,-,26,2,,,,
58,down,Ana Gabriel,Ay Amor,46,3,95,,,,
59,up,Onda Vaselina,Resbalandote,74,26,3,,,,
60,up,Ana Bárbara,Bandido,88,1,57,,,,
61,-,Selena,La Carcacha,-,17,13,,,,
62,-,Gloria Trevi,El Favor de la Soledad,-,21,17,,,,
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,9,19,,,,
64,up,Kumbia Kings,Fuiste Mala (Live),86,12,8,,,,
65,-,Michael Bublé,Come Fly With Me,-,65,3,,,,
66,-,League of Legends & NewJeans,Gods,-,66,1,,,,
67,-,Elton John & Britney Spears,Hold Me Closer,-,6,26,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,4,42,,,,
69,-,VideoHelper,Loaded Dice Loaded Gun,-,26,7,,,,
70,up,Los Temerarios,Te Quiero,96,30,10,,,,
71,-,David Bowie,Space Oddity (2009 Remastered Version),-,71,1,,,,
72,-,REO Speedwagon,Keep On Loving You,-,72,2,,,,
73,up,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),98,15,27,,,,
74,-,zzoilo & Aitana,Mon Amour (Remix),-,69,4,,,,
75,-,Signuz,Si Tu No Vuelves,-,18,4,,,,
76,down,Cardenales de Nuevo León,El Primer Tonto,18,3,52,,,,
77,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,20,,,,
78,down,Rameez,Girls In Luv (feat. DJane HouseKat),39,31,5,,,,
79,-,Alphaville,Forever Young,-,64,3,,,,
80,down,Alejandra Guzmán,Llama Por Favor,66,11,51,,,,
81,down,Hombres G,Si No Te Tengo a Ti,73,33,9,,,,
82,-,Ace of Base,Don't Turn Around,-,30,11,,,,
83,-,Katy Perry,Dark Horse (feat. Juicy J),-,40,1,,,,
84,down,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),51,51,3,,,,
85,-,Mecano,Mujer Contra Mujer,-,4,117,,,,
86,-,Pandora,Como Te Va Mi Amor,-,9,49,,,,
87,down,Los Temerarios,Comer a Besos,59,17,11,,,,
88,-,Sophie Ellis-Bextor,Groovejet (If This Ain't Love) [2020],-,88,1,,,,
89,-,Wet Wet Wet,Love Is All Around,-,54,5,,,,
90,-,Mitlatropicos,Hace Un Mes,-,26,3,,,,
91,-,Rocio Banquells,Sin Olvido Ni Perdón,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,62,6,,,,
93,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,27,,,,
94,-,Vicente Fernández,Que de Raro Tiene,-,48,4,,,,
95,-,Pet Shop Boys,Domino Dancing (Remastered),-,37,3,,,,
96,-,Thecomputernerd01,Party Rock Anthem (Lmfao Parody),-,96,1,,,,
97,-,Intocable,No Te Vayas,-,12,7,,,,
98,down,Mazz,Mazz Cumbias (Live),17,8,14,,,,
99,-,La Trinca,Quiero una Novia Pechugona,-,53,7,,,,
100,-,Smash Mouth,Walkin' On the Sun,-,40,8,,,,
