Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,4,1,30,,,,
2,up,Emmanuel,Cómo Quieren Que La Olvide,9,2,13,,,,
3,-,The Verve,Bitter Sweet Symphony,-,1,8,,,,
4,down,Eros Ramazzotti & Alejandro Sanz,Soy,2,1,13,,,,
5,up,Diego Verdaguer & Ana Victoria,Pídeme,14,3,10,,,,
6,up,Adele,I Drink Wine,79,6,4,,,,
7,up,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",21,2,7,,,,
8,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),40,1,151,,,,
9,-,Meghan Trainor,Made You Look,-,2,1,,,,
10,up,Silikon,Suavecito (feat. Laura Leon),45,2,27,,,,
11,-,Pandora,Como Te Va Mi Amor,-,9,13,,,,
12,up,Mecano,La Fuerza del Destino,55,6,27,,,,
13,-,Anthony Mana,clavado en un bar,-,7,9,,,,
14,-,Los Bukis,Navidad Sin Ti,-,1,5,,,,
15,up,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),48,15,13,,,,
16,up,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),34,6,17,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,39,6,14,,,,
18,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,1,1,53,,,,
19,up,Anand Clique,Alejate De Mi ( Camila ),53,3,24,,,,
20,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,5,1,26,,,,
21,up,JVKE,Golden Hour,44,10,7,,,,
22,up,Morninglightmusic,Pool Party,42,1,79,,,,
23,-,Louis Tomlinson,Written All Over Your Face,-,5,1,,,,
24,up,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",51,24,2,,,,
25,-,Wham!,Last Christmas (Single Version),-,11,1,70,2019-12-01,2,2020-12-27
26,-,Maria Jose Quintanilla,Corazon,-,9,9,,,,
27,-,El Chapo De Sinaloa,La Noche Perfecta,-,3,26,,,,
28,up,Mecano,Me Cuesta Tanto Olvidarte,70,6,25,,,,
29,up,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,78,3,28,,,,
30,up,Los Enanitos Verdes,Luz de Día,99,30,6,,,,
31,-,Bobby Pulido,Montame,-,4,40,,,,
32,up,Flans,Ay Amor,62,13,5,,,,
33,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),25,2,47,,,,
34,-,Master Jake,Te Amar,-,1,33,,,,
35,up,León Larregui,Brillas,95,8,14,,,,
36,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,71,10,11,,,,
37,-,Los Caminantes,Supe Perder,-,37,2,,,,
38,up,Mecano,Mujer Contra Mujer,83,4,89,,,,
39,up,Anthony Mana,Rayando el sol,67,5,11,,,,
40,-,Alexander Acha,Y Tú...,-,40,7,,,,
41,down,Calibre 50,El Tierno Se Fue,18,3,40,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,17,6,,,,
43,-,Dua Lipa,Levitating (feat. DaBaby),-,43,3,93,2020-10-25,3,2021-05-16
44,-,Kesha,TiK ToK (Wolfedelic Club Mix),-,44,1,,,,
45,-,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),-,7,1,,,,
46,up,Ana Gabriel,Ay Amor,57,3,51,,,,
47,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),19,1,26,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,48,1,,,,
49,-,Intocable,Perdedor,-,9,10,,,,
50,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,39,,,,
51,-,Mon Laferte,Tu Falta De Querer,-,22,11,,,,
52,-,Emmanuel Roca,Tu y Yo,-,17,5,,,,
53,-,Harry Styles,Watermelon Sugar,-,5,45,85,2019-11-17,2,2020-08-23
54,-,Alejandro Fernández,Se Me Va la Voz,-,26,1,,,,
55,-,ベブ・シルベッティ,Lluvia de Primavera,-,55,1,,,,
56,-,Raphael,En Carne Viva,-,45,1,,,,
57,-,Moenia,No Dices Más,-,27,5,,,,
58,-,Belanova,Rosa Pastel,-,10,33,,,,
59,-,Bruno Mars,Locked Out of Heaven,-,14,23,,,,
60,down,Cardenales de Nuevo León,Necesito Decírtelo,20,1,56,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,26,,,,
62,-,Lorenzo Santamaría,Para que no me olvides,-,34,1,,,,
63,-,Leona Lewis,One More Sleep,-,52,3,,,,
64,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,4,21,,,,
65,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,13,,,,
66,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,4,,,,
67,-,Julien Bourriaux,New Destination,-,15,1,,,,
68,-,Sting,Fields of Gold,-,64,1,,,,
69,-,Carolina Ross,Apuré Mi Café,-,5,19,,,,
70,-,Moloko,Sing It Back (Tee's Radio Mix),-,70,1,,,,
71,-,Grupo Firme,El Mundo a Tus Pies,-,11,25,,,,
72,-,Grupo Bryndis & Los Acosta,Sin Ti,-,72,1,,,,
73,-,Mecano,No Hay Marcha en Nueva York,-,44,3,,,,
74,-,Los Acosta,Voy a Pintar un Corazón,-,40,1,,,,
75,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,75,1,,,,
76,down,Pedro Fernández,Yo Soy el Aventurero,37,2,29,,,,
77,-,Maroon 5,Memories,-,5,37,36,2019-10-06,2,2019-11-17
78,up,Intocable,Fuerte No Soy,87,1,68,,,,
79,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,6,1,35,,,,
80,-,Laureano Brizuela,Blanca Navidad,-,80,1,,,,
81,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,9,6,,,,
82,-,Salomón Robles,Tu Pirata Soy Yo,-,32,1,,,,
83,-,Miguel Bosé,Amante Bandido,-,6,39,,,,
84,-,oscar athie,Fotografia,-,17,1,,,,
85,-,Weezer,Buddy Holly,-,85,1,,,,
86,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,43,2,,,,
87,-,Sergio y Estibaliz,Navegar,-,44,1,,,,
88,-,Des'ree,You Gotta Be,-,88,1,,,,
89,-,Herdey,Mi Buen Amor (Mon Laferte),-,67,1,,,,
90,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,1,,,,
91,up,Mecano,El 7 de Septiembre,97,6,20,,,,
92,-,Bobby Pulido,Días de Ayer,-,10,34,,,,
93,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],32,22,4,,,,
94,-,Las Jilguerillas,La Entallada,-,94,1,,,,
95,-,Angela Carrasco,Dí que no es verdad,-,95,1,,,,
96,-,Chayanne,Humanos a Marte,-,65,3,,,,
97,-,Bronco,Amigo Bronco,-,22,3,,,,
98,-,Joaquín Sabina,Pobre Cristina,-,7,5,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love,-,99,1,,,,
100,-,Charly Garcia,No Me Dejan Salir,-,46,4,,,,
