Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,3,,,,
2,up,Kany García,Pensamiento de Kany Garcia,2,2,7,,,,
3,up,Emmanuel,El Día Que Puedas,98,3,3,,,,
4,up,Emmanuel,Sentirme Vivo (MTV Unplugged),14,3,36,,,,
5,-,Jenni Rivera,A Cambio de Qué (Banda),-,5,2,,,,
6,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",7,3,37,,,,
7,down,Alejandro Fernández,No Lo Beses,4,2,8,,,,
8,down,Måneskin,Beggin,5,2,9,,,,
9,down,Morninglightmusic,Pool Party,3,1,27,,,,
10,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),9,1,96,,,,
11,-,Bobby Pulido,Vive,-,11,17,,,,
12,-,Pepe Aguilar,Me Falta Valor,-,12,1,,,,
13,-,Calibre 50,El Tierno Se Fue,-,3,5,,,,
14,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,39,3,85,,,,
15,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),12,4,17,,,,
16,up,Juan Gabriel,La Farsante,24,12,10,,,,
17,up,Rigo Tovar,El Sirenito,69,6,29,,,,
18,-,Grupo Bryndis,Tu Traición,-,10,19,88,2019-11-03,88,2019-11-03
19,down,Amanda Miguel,Él Me Mintió,6,4,83,,,,
20,-,Emmanuel,Con Olor a Hierba,-,20,17,,,,
21,down,Marco Antonio Solís,Si No Te Hubieras Ido,18,5,90,,,,
22,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,18,,,,
23,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,5,,,,
24,down,Mecano,La Fuerza del Destino,23,9,8,,,,
25,up,Mecano,Mujer Contra Mujer,65,4,56,,,,
26,down,Cristian Castro,Por Amarte Así,20,1,69,,,,
27,up,Los Montañeses del Alamo,El Nopalito,35,2,75,,,,
28,up,Cardenales de Nuevo León,Asesino a Sueldo,83,3,8,,,,
29,-,Moenia,No Dices Más,-,27,1,,,,
30,-,Adele,Skyfall,-,30,3,,,,
31,-,Emmanuel,Quiero Dormir Cansado,-,12,34,,,,
32,-,Dua Lipa,Levitating,-,11,6,74,2020-04-05,74,2020-04-05
33,up,Alexander,Mi Historia Entre Tus Dedos,38,21,4,,,,
34,up,Miguel Bosé,Aire soy,54,8,65,,,,
35,up,Vicentico,Cobarde,46,2,10,,,,
36,down,Conjunto Primavera,Perdóname Mi Amor,21,1,12,,,,
37,-,La Quinta Estación,Algo Más,-,4,68,,,,
38,-,Wax,Right Between the Eyes,-,37,1,,,,
39,up,Maná,Vivir Sin Aire (En Vivo),78,5,64,,,,
40,down,Cristian Castro,No Podrás,10,6,41,,,,
41,down,La Jerga,Basta Ya,31,5,23,,,,
42,up,Cardenales de Nuevo León,Necesito Decírtelo,58,1,10,,,,
43,-,Conjunto Primavera,Ese,-,43,6,,,,
44,down,Al Corley,Square Rooms,43,11,68,,,,
45,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,20,3,,,,
46,up,Cardenales de Nuevo León,Belleza de Cantina,48,3,32,,,,
47,-,Johnny Laboriel & Los Rebeldes del Rock,Muevanse Todos,-,47,1,,,,
48,-,Conjunto Primavera,Te Quiero Con la Vida,-,15,2,,,,
49,-,Belanova,Rosa Pastel,-,10,4,,,,
50,down,Charlye1416,Cerrando ciclos,36,36,3,,,,
51,up,Intocable,Fuerte No Soy,88,1,16,,,,
52,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,2,,,,
53,down,Belanova,Por Ti,27,6,5,,,,
54,down,Mecano,Cruz de Navajas,50,3,50,,,,
55,down,La Oreja de Van Gogh,Rosas,47,4,81,,,,
56,-,George Michael,Freedom! '90 (Remastered),-,56,1,,,,
57,up,Timbiriche,"Corro Vuelo, Me Acelero",63,8,7,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,22,4,,,,
59,-,Los Amigos Invisibles,Mentiras,-,19,4,,,,
60,-,Fobia,El Diablo,-,60,3,,,,
61,up,Dugali,Quiero Que Sepas,100,8,8,,,,
62,-,Flans,Las Mil y una Noches,-,18,47,,,,
63,-,Los Tigres del Norte,La Dieta,-,7,1,,,,
64,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,7,,,,
65,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),17,17,16,,,,
66,-,Rihanna,What's My Name? (feat. Drake),-,66,2,,,,
67,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),59,15,7,,,,
68,up,Peter Godfrey,Joy,79,68,2,,,,
69,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,18,,,,
70,-,Los Tigres del Norte,El Tahur,-,25,1,,,,
71,down,Grupo Bryndis,Amor Prohibido,33,5,35,,,,
72,-,Prince,I Wanna Be Your Lover (Single Version),-,63,3,,,,
73,-,Jessie J,Price Tag (feat. B.o.B),-,62,2,,,,
74,-,Conjunto Primavera,Enamorado de Ti,-,13,4,,,,
75,-,ABBA,Dancing Queen,-,8,45,,,,
76,-,Mijares,El Amar y el Querer,-,12,6,,,,
77,up,George Michael,Careless Whisper,93,10,11,,,,
78,down,Eros Ramazzotti,Cosas de la Vida (En Vivo),75,73,2,,,,
79,-,Industria del Amor,Rosas Rojas,-,37,3,,,,
80,-,David Summers,Perdido en el Espacio,-,12,2,,,,
81,down,Alejandro Sanz,Pisando Fuerte,71,60,3,,,,
82,down,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),80,45,25,,,,
83,-,Cardenales de Nuevo León,Mi Cómplice,-,1,5,,,,
84,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),15,13,47,,,,
85,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,42,,,,
86,down,Jessi Leon,Mudanza,37,16,3,,,,
87,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,85,1,,,,
88,down,Dido,Thank You,76,5,21,,,,
89,-,Hechizero de Linares,Tampico Hermoso,-,3,78,,,,
90,-,Joan Osborne,One of Us (Demo),-,23,2,,,,
91,-,Intocable,Eres Mi Droga,-,12,11,,,,
92,-,Benny Ibarra,Sin Ti (Live),-,12,46,,,,
93,down,María José,No Soy una Muñeca,22,8,15,,,,
94,-,Cardenales de Nuevo León,Soy Lo Peor,-,9,6,,,,
95,-,Banda Cuisillos de Arturo Macías,Cánchame,-,21,1,,,,
96,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,67,2,32,,,,
97,down,Juan Gabriel,Yo No Nací para Amar,13,12,26,,,,
98,-,Swing Out Sister,"Twilight World (Superb, Superb, Mix)",-,98,1,,,,
99,-,DNCE,Cake by the Ocean,-,6,2,,,,
100,-,Alejandra Guzmán,Llama Por Favor,-,11,19,,,,
