Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardenales de Nuevo León,Necesito Decírtelo,85,1,4,,,,
2,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,2,1,,,,
3,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,26,,,,
4,-,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,-,3,7,,,,
5,down,Chucho Rivas & Yuridia,Como Tú,2,1,4,,,,
6,-,DNCE,Cake by the Ocean,-,6,1,,,,
7,up,Los Montañeses del Alamo,El Nopalito,8,2,64,,,,
8,up,La Zaga,El Diablo Se Encuentra En La Calle,14,3,52,,,,
9,-,Train,"Hey, Soul Sister",-,9,42,,,,
10,-,Carlos y José,El Quemador,-,1,1,,,,
11,-,Bobby Pulido,Ojalá Te Animes,-,7,16,,,,
12,up,Película,Lo Mejor,18,1,83,,,,
13,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,4,,,,
14,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,14,4,,,,
15,up,El Chato De Las Ventas,Mulata,49,3,51,,,,
16,down,Rigo Tovar,El Sirenito,7,6,19,,,,
17,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,3,5,,,,
18,-,Master Jake,Te Amar,-,1,7,,,,
19,-,Roberto Junior y Su Bandeño,"1, 2, 3 por Mí",-,19,1,,,,
20,-,Conjunto Primavera,Me Nortie,-,5,4,,,,
21,up,Joan Sebastian,Secreto De Amor (En Vivo),34,7,10,,,,
22,-,Ana Bárbara,Lo Busque,-,3,19,,,,
23,down,Mexikolombia,Novios en Facebook,10,3,23,,,,
24,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,65,3,74,,,,
25,down,Conjunto Primavera,Amigo Mesero (Live),12,12,3,,,,
26,up,Cool,Ya Lo Ves,37,12,2,,,,
27,up,ABBA,Dancing Queen,80,8,43,,,,
28,up,Yahari,Los Hijos de la Mañana,36,4,50,,,,
29,-,El Poder del Norte,Ya No Me Digas (feat. Nelson Velásquez),-,29,1,,,,
30,up,Dámaso Pérez Prado,Zeldas Theme,83,30,2,,,,
31,-,Al Corley,Square Rooms,-,11,61,,,,
32,down,Marco Antonio Solís,Si No Te Hubieras Ido,31,5,79,,,,
33,-,Banda Rancho Viejo de Julio Arámburo,Mil Veces Te Quiero,-,12,1,,,,
34,down,La Jerga,Basta Ya,11,5,12,,,,
35,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),33,1,85,,,,
36,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),23,4,6,,,,
37,-,Rosana,Si tú no estás,-,3,48,,,,
38,-,Fobia,El Microbito (En vivo),-,38,2,,,,
39,-,Juan Mendoza,Jacaranda,-,39,1,,,,
40,-,Los Yonic's,Pero Te Vas a Arrepentir,-,40,1,,,,
41,-,Orquesta Mondragón,Corazón de neón,-,41,1,,,,
42,-,Los Invasores de Nuevo León,Aguanta Corazón,-,13,6,,,,
43,down,La Oreja de Van Gogh,Rosas,39,4,70,,,,
44,up,Flans,Las Mil y una Noches,75,18,43,,,,
45,-,Alejandra Guzmán,Día de Suerte,-,11,12,,,,
46,-,Selena,Como La Flor (Live From Astrodome),-,6,3,,,,
47,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,11,,,,
48,up,Conjunto Primavera,Hoy Como Ayer,76,10,4,,,,
49,-,Conjunto Primavera,Ese,-,43,3,,,,
50,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,11,,,,
51,-,Rick Astley,Together Forever,-,20,22,,,,
52,-,Mojado,Tan Bella y Tan Presumida,-,16,8,,,,
53,down,Timbiriche,Muriendo Lento (En Vivo),42,6,25,,,,
54,down,Maná,Vivir Sin Aire (En Vivo),26,5,56,,,,
55,up,Kid Francescoli,Moon,72,3,35,,,,
56,-,Conjunto Agua Azul,Palabra de Hombre,-,13,2,,,,
57,up,Seguridad Social,Un beso y una flor (House Mix),88,48,2,,,,
58,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,58,1,,,,
59,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,1,,,,
60,up,Laura Pausini,En cambio no (Remastered),78,16,9,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,2,,,,
62,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,3,,,,
63,-,Cardenales de Nuevo León,Compré una Cantina,-,5,1,,,,
64,-,Grupo Bryndis,Tu Traición,-,10,16,88,2019-11-03,88,2019-11-03
65,down,Miguel Bosé,Aire soy,21,8,55,,,,
66,down,Conjunto Primavera,Te Lloré,29,17,2,,,,
67,down,Morninglightmusic,Pool Party,46,1,16,,,,
68,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,34,,,,
69,down,Cardenales de Nuevo León,Belleza de Cantina,35,3,27,,,,
70,-,Dua Lipa,Love Again,-,35,2,96,2020-04-05,96,2020-04-05
71,-,Bruno Mars,Just the Way You Are,-,25,7,,,,
72,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,5,,,,
73,down,Grupo Bryndis,Amor Prohibido,22,5,25,,,,
74,-,Conjunto Primavera,Diganle,-,39,1,,,,
75,-,Los Cadetes De Linares,Por Ser Tan Pobre,-,61,2,,,,
76,-,Selena,Amor Prohibido,-,20,22,,,,
77,-,Haddaway,What Is Love,-,17,18,,,,
78,-,Hechizero de Linares,Tampico Hermoso,-,3,68,,,,
79,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,11,,,,
80,down,Sin Bandera,Entra en Mi Vida,27,22,15,,,,
81,up,Bobby Pulido,Vive,91,11,14,,,,
82,up,Adele,Send My Love (To Your New Lover),96,82,4,,,,
83,down,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),60,28,18,,,,
84,-,Selena,Si una Vez,-,9,23,,,,
85,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,76,1,,,,
86,down,Raymix,Oye Mujer,55,32,9,,,,
87,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,14,,,,
88,up,Paul McCartney,Hope of Deliverance,95,21,22,,,,
89,-,Go West,What You Won't Do for Love,-,89,1,,,,
90,-,Cristian Castro,Por Amarte Así,-,1,60,,,,
91,-,Luis Miguel,La Chica del Bikini Azul,-,6,15,,,,
92,-,Tears for Fears,Shout,-,18,10,,,,
93,-,The Black Eyed Peas,Meet Me Halfway,-,19,15,,,,
94,-,Dido,Thank You,-,5,18,,,,
95,up,Los Invasores de Nuevo León,Para Ti Amor,98,14,18,,,,
96,-,Eric Lévi,Ameno,-,20,1,,,,
97,-,Benny Ibarra,Sin Ti (Live),-,12,41,,,,
98,down,Conjunto Primavera,Perdóname Mi Amor,1,1,4,,,,
99,-,Violento,Ojalá Me Olvides,-,16,25,,,,
100,down,David Bowie,Changes (2014 Remastered Version),4,4,5,,,,
