Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,62,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,69,,,,
3,up,ENFRAY,Lo Doy Todo,4,3,11,,,,
4,up,Los Montañeses del Alamo,El Nopalito,7,2,46,,,,
5,-,Selena,Como la Flor,-,5,10,,,,
6,-,José José,El Amar y el Querer,-,6,1,,,,
7,up,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",53,7,6,,,,
8,-,Bobby Pulido,Montame,-,4,12,,,,
9,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,12,,,,
10,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,14,,,,
11,down,View Points,The Corner Store,3,3,14,,,,
12,up,Justin Nault,On Top of the World,14,2,15,,,,
13,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),27,1,66,,,,
14,up,El Chato De Las Ventas,Mulata,15,3,32,,,,
15,down,Hechizero de Linares,Tampico Hermoso,13,3,51,,,,
16,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,7,,,,
17,up,Miguel Bosé,Amante Bandido,22,6,14,,,,
18,down,Película,Lo Mejor,17,1,64,,,,
19,up,Miguel Bosé,Aire soy,23,8,38,,,,
20,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,1,2,,,,
21,-,Cardenales de Nuevo León,La Baraja,-,2,1,,,,
22,up,Nadia & Yahir,Contigo Si (Dueto Con Yahir),44,22,7,,,,
23,up,Amanda Miguel,Él Me Mintió,40,4,68,,,,
24,-,Ian Post,Breathe,-,3,13,,,,
25,up,Ricardo Montaner,Déjame Llorar,31,15,13,,,,
26,down,Fat Cats and Laser Pointers,Icup,12,6,28,,,,
27,up,Edith Márquez,"Mi Error, Mi Fantasía",51,19,28,,,,
28,down,La Zaga,El Diablo Se Encuentra En La Calle,5,3,33,,,,
29,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],28,2,52,36,2019-10-27,36,2019-10-27
30,down,Yahari,Los Hijos de la Mañana,19,4,31,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,14,4,,,,
32,down,Ana Bárbara,Lo Busque,30,3,6,,,,
33,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,1,,,,
34,-,Gloria Trevi,Cinco Minutos,-,13,28,,,,
35,up,Impacto Sinaloense,Te Gusto El Dinero,39,19,36,,,,
36,down,Calibre 50,Javier el de los Llanos,29,29,2,,,,
37,-,Beck,Loser,-,29,5,,,,
38,-,Laura Pausini,En cambio no (Remastered),-,16,1,,,,
39,up,Emmanuel,Sentirme Vivo (MTV Unplugged),84,3,17,,,,
40,up,Bobby Pulido,Ayer Y Hoy,80,16,8,,,,
41,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,36,5,54,,,,
42,-,Javier Solís,Ojitos Traidores,-,42,6,,,,
43,-,Raphael,Como Yo Te Amo,-,43,1,,,,
44,up,Herb Alpert,Spanish Flea (Instrumental),99,9,9,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,13,9,94,2021-01-31,47,2021-03-07
46,down,La Oreja de Van Gogh,Rosas,24,4,56,,,,
47,-,Alannah Myles,Black Velvet,-,15,18,,,,
48,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,48,1,,,,
49,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,10,1,,,,
50,down,Karol Sevilla,Mil Besos Por Segundo,9,9,7,,,,
51,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,7,,,,
52,down,Maná,Vivir Sin Aire (En Vivo),10,5,38,,,,
53,-,Toto,Africa (Single Version),-,47,4,,,,
54,-,AK-7,El Corrido de la Muerta,-,10,1,,,,
55,-,Nancy Sinatra,Sugar Town,-,55,1,,,,
56,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,26,,,,
57,-,YURI,El Espejo,-,40,10,,,,
58,down,Rigo Tovar,El Sirenito,20,6,2,,,,
59,up,Benny Ibarra,Sin Ti (Live),59,12,32,,,,
60,-,Velvet Revolver,Slither,-,60,1,,,,
61,down,ABBA,Dancing Queen,8,8,31,,,,
62,-,Luis Fonsi,Despacito (Version Pop),-,62,1,,,,
63,up,Gloria Trevi,El Favor de la Soledad,95,21,8,,,,
64,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,10,,,,
65,up,Alejandra Guzmán,Cuidado Con El Corazón,87,27,6,,,,
66,-,Bacilos,Mi Primer Millon,-,66,1,,,,
67,down,Rosana,Si tú no estás,25,3,31,,,,
68,down,Cristian Castro,Por Amarte Así,43,1,46,,,,
69,-,Yuri,Amiga Mia (Ranchera),-,25,6,,,,
70,-,Estrella Fugaz,Estrella Fugaz,-,20,29,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),79,10,18,,,,
72,-,Chris Rea,On the Beach (New Version 2008),-,71,2,,,,
73,-,Los Cadetes De Linares,Que Seas Dichosa,-,9,1,,,,
74,down,Al Corley,Square Rooms,62,11,50,,,,
75,-,Jo Blankenburg,Hiraeth,-,33,1,,,,
76,-,Alessandra,Empezar De Cero,-,58,1,,,,
77,-,Emmanuel,Ven Con el Alma Desnuda,-,70,1,,,,
78,-,Katy Perry,Roar,-,9,14,,,,
79,-,Juan Gabriel,Debo Hacerlo,-,8,2,,,,
80,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,41,2,,,,
81,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,15,1,,,,
82,-,Fool's Garden,Lemon Tree,-,22,22,,,,
83,-,María José,No Soy una Muñeca,-,8,7,,,,
84,-,Camilo Sesto,La Culpa Ha Sido Mia,-,67,1,,,,
85,down,Kid Francescoli,Moon,41,3,23,,,,
86,-,Paul J. Borg,Thoughts of You,-,86,1,,,,
87,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,77,77,2,,,,
88,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,11,,,,
89,-,Mocedades,El Vendedor,-,89,1,,,,
90,-,The Outfield,Your Love,-,5,2,,,,
91,down,La Quinta Estación,Algo Más,37,4,43,,,,
92,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,92,1,,,,
93,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,5,60,,,,
94,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,36,2,,,,
95,-,Billy Idol,Dancing With Myself,-,69,1,,,,
96,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,15,,,,
97,-,Banda R-15,Arreando la Mula,-,23,1,,,,
98,-,Tormenta,"Adiós Amor, Adiós (Goodbye My Love, Goodbye)",-,98,1,,,,
99,-,La Mafia,Nuestra Canción,-,10,30,,,,
100,-,The Black Eyed Peas,Meet Me Halfway,-,19,13,,,,
