Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),12,1,15,,,,
2,up,Alicia Villarreal & María José,Sentimientos,43,2,22,,,,
3,up,Alicia Villarreal,Tus Maletas En La Puerta,41,3,19,,,,
4,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,4,16,,,,
5,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,1,1,25,,,,
6,up,Ana Gabriel,Ay Amor,90,3,41,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,6,2,,,,
8,up,Pedro Fernández,Yo Soy el Aventurero,58,2,20,,,,
9,-,El Poder del Norte,Prometi Olvídarte,-,2,18,,,,
10,-,Valentin Elizalde,Vete Ya,-,3,25,,,,
11,up,Diego Cuevas,Increíble Haberte Conocido,13,7,6,,,,
12,up,Lizzo,About Damn Time,26,2,20,,,,
13,up,Joji,Glimpse of Us,16,11,3,,,,
14,up,Intocable,Fuerte No Soy,17,1,57,,,,
15,down,Palomo,De Uno y de Todos los Modos,4,2,19,,,,
16,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,2,1,42,,,,
17,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,6,1,15,,,,
18,-,Ángela Aguilar,La Llorona,-,3,20,,,,
19,up,Alicia Villarreal,Me Gustas,79,4,17,,,,
20,-,Emmanuel,Cómo Quieren Que La Olvide,-,2,1,,,,
21,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,1,1,,,,
22,-,Gummy Bear,Osito Gominola (Spanish Version),-,1,1,,,,
23,up,DJ Charly,An ti Whatsapp,86,5,15,,,,
24,up,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,70,3,19,,,,
25,up,Mecano,El 7 de Septiembre,66,6,16,,,,
26,up,El Chapo De Sinaloa,La Noche Perfecta,62,3,19,,,,
27,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),32,4,67,,,,
28,-,Alicia Villarreal,Caso Perdido,-,2,17,,,,
29,down,Ana Bárbara,Bandido,7,1,23,,,,
30,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,6,9,,,,
31,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),5,2,38,,,,
32,down,Calibre 50,El Tierno Se Fue,14,3,31,,,,
33,up,Los Montañeses del Alamo,El Nopalito,59,2,120,,,,
34,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,15,,,,
35,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),47,1,140,,,,
36,-,Morninglightmusic,Pool Party,-,1,70,,,,
37,-,Dermot Kennedy,Kiss Me,-,16,1,,,,
38,up,Alicia Villarreal,Haz Lo Que Quieras,49,5,22,,,,
39,up,Anand Clique,Alejate De Mi ( Camila ),74,3,14,,,,
40,up,Intocable,¿Y Todo para Qué?,76,3,37,,,,
41,down,Pesado,Mi Promesa,23,1,20,,,,
42,down,Cardenales de Nuevo León,Mi Cómplice,25,1,41,,,,
43,up,Silikon,Suavecito (feat. Laura Leon),61,2,15,,,,
44,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,64,3,30,,,,
45,up,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,94,4,16,,,,
46,down,La Arrolladora Banda el Limón de René Camacho,Más Adelante,22,4,14,,,,
47,down,Marco Flores y La Banda Jerez,Urge,21,3,16,,,,
48,down,Cardenales de Nuevo León,El Primer Tonto,15,3,32,,,,
49,down,Pesado,Loco (feat. Celso Piña) [En Vivo],44,2,16,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,1,,,,
51,-,Anthony Mana,clavado en un bar,-,7,1,,,,
52,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,9,,,,
53,-,Farruko,Pepas (Radio Version),-,53,1,,,,
54,down,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),45,3,19,,,,
55,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,15,,,,
56,-,Master Jake,Te Amar,-,1,32,,,,
57,down,Edwin Luna y La Trakalosa de Monterrey,San Lunes,52,13,12,,,,
58,-,Conjunto Primavera,Quién Será,-,11,23,,,,
59,-,La Trinca,Quiero una Novia Pechugona,-,53,1,,,,
60,-,Ikoliks,Dance Like Crazy,-,18,1,,,,
61,-,Mariachi Vargas de Tecalitlán,Járabe Tapatío,-,61,1,,,,
62,-,Belanova,Rosa Pastel,-,10,28,,,,
63,-,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",-,63,1,,,,
64,-,ABBA,Dancing Queen,-,8,49,,,,
65,-,Dua Lipa,Levitating,-,11,15,74,2020-04-05,74,2020-04-05
66,down,Mecano,La Fuerza del Destino,53,6,16,,,,
67,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,73,2,57,,,,
68,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,39,3,92,,,,
69,down,La Arrolladora Banda el Limón de René Camacho,La Calabaza,33,4,15,,,,
70,up,AK-7,El Corrido de la Muerta,88,10,35,,,,
71,down,Fidel Rueda,Me Encantaría,27,1,25,,,,
72,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,12,,,,
73,down,Carolina Ross,Apuré Mi Café,51,5,13,,,,
74,down,Cardenales de Nuevo León,Necesito Decírtelo,56,1,45,,,,
75,-,El Poder del Norte,A Ella,-,1,27,,,,
76,down,VideoHelper,Summerhaze (ALTERNATE 80s INDIE),35,10,10,,,,
77,-,Ricardo Arjona,Ni Tú Ni Yo (feat. Paquita la del Barrio),-,42,1,,,,
78,down,Banda Machos,Sangre de Indio,75,11,17,,,,
79,-,Flans,Ay Amor,-,13,1,,,,
80,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,6,,,,
81,-,Cardenales de Nuevo León,Y Qué Mas Dá,-,23,9,,,,
82,down,Becky G.,BAILÉ CON MI EX,71,1,16,,,,
83,down,El Poder del Norte,Pero Me Perdónas,42,6,14,,,,
84,down,María José,Me Quedo Aquí Abajo,31,6,15,,,,
85,-,Elton John,I'm Still Standing,-,26,3,,,,
86,-,La Kikiband,Cariñito,-,3,11,,,,
87,-,Grupo Firme,Perdóname,-,11,13,,,,
88,-,Anthony Mana,Rayando el sol,-,5,2,,,,
89,-,Campagna,Hello Love,-,89,1,,,,
90,down,Pesado,No Voy a Detenerte,63,15,3,,,,
91,down,Michael Jackson,Don't Stop 'Til You Get Enough,68,19,17,,,,
92,-,Diazepunk,Parte de Mi Historia,-,92,1,,,,
93,-,Alejandro Sanz,Corazón Partío,-,6,6,,,,
94,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,24,,,,
95,down,Alicia Villarreal,Cuando Nadie Te Quiera,24,8,16,,,,
96,-,Pandora,Como Te Va Mi Amor,-,9,6,,,,
97,-,Carlos Mata,Que por Que Te Quiero,-,23,2,,,,
98,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,26,,,,
99,-,Imagine Dragons,Bones,-,99,1,,,,
100,-,UK National Anthem Singers,God Save the Queen (Single),-,100,1,,,,
