Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,36,,,,
2,-,Luis Fonsi,No Me Doy Por Vencido,-,2,50,,,,
3,up,Lady Gaga,Bloody Mary,6,3,7,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),12,1,159,,,,
5,up,Freya Ridings,Weekends,97,5,2,,,,
6,-,Juan Gabriel,Me Nace del Corazón (En Vivo),-,4,1,,,,
7,down,Impacto De Montemorelos,Dejenla Que Baile,3,1,8,,,,
8,up,Juan Gabriel,Debo Hacerlo,44,8,7,,,,
9,up,Intocable,Perdedor,40,9,15,,,,
10,up,Morninglightmusic,Pool Party,52,1,85,,,,
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,7,4,,,,
12,-,New Radicals,You Get What You Give,-,8,22,,,,
13,up,Pandora,Como Te Va Mi Amor,45,9,19,,,,
14,up,Franco de Vita,Un Buen Perdedor (En Vivo),20,8,54,,,,
15,up,Intocable,Fuerte No Soy,23,1,75,,,,
16,down,Anand Clique,Alejate De Mi ( Camila ),5,3,32,,,,
17,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,4,3,107,,,,
18,up,Mecano,Me Cuesta Tanto Olvidarte,41,6,32,,,,
19,down,Silikon,Suavecito (feat. Laura Leon),8,2,35,,,,
20,up,JVKE,Golden Hour,61,10,14,,,,
21,-,Alannah Myles,Black Velvet,-,19,3,,,,
22,up,Juan Gabriel & Rocío Dúrcal,El Destino,76,18,21,,,,
23,-,Flans,Ay Amor,-,13,12,,,,
24,-,The Goo Goo Dolls,Iris,-,24,3,,,,
25,up,Emmanuel Roca,Tu y Yo,54,17,10,,,,
26,-,Poison,Every Rose Has Its Thorn,-,26,1,,,,
27,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),13,13,7,,,,
28,down,Mecano,La Fuerza del Destino,17,6,35,,,,
29,-,Måneskin,Beggin,-,2,43,,,,
30,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,35,1,61,,,,
31,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,17,,,,
32,-,Paulina Rubio,Yo No Soy Esa Mujer,-,32,1,,,,
33,-,Bee Gees,How Deep Is Your Love,-,33,3,,,,
34,up,Maria Jose Quintanilla,Corazon,46,9,15,,,,
35,up,Mecano,Mujer Contra Mujer,66,4,96,,,,
36,-,Intocable,Amor Maldito,-,14,8,,,,
37,-,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),-,7,2,,,,
38,up,Pepe Aguilar,Me Falta Valor,47,12,9,,,,
39,-,Cristian Castro,Por Amarte Así,-,1,100,,,,
40,-,Laura Flores,Te Felicito,-,40,1,,,,
41,-,Charlotte Gainsbourg,Deadly Valentine,-,41,1,,,,
42,-,Shifty,Starry Eyed Surprise,-,42,1,,,,
43,-,Aerosmith,I Don't Want to Miss a Thing,-,43,2,,,,
44,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,27,,,,
45,-,Bronco,Amigo Bronco,-,22,4,,,,
46,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),26,2,55,,,,
47,down,Miguel Bosé,Amante Bandido,30,6,46,,,,
48,-,Lorenzo Santamaría,Para que no me olvides,-,34,3,,,,
49,up,Luis Miguel,La Chica del Bikini Azul,63,6,22,,,,
50,down,Louis Tomlinson,Written All Over Your Face,19,5,8,,,,
51,-,Rita Ora,Anywhere,-,36,6,,,,
52,-,Industria del Amor,Rosas Rojas,-,37,6,,,,
53,-,Gayle,abcdefu,-,6,29,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),60,10,29,,,,
55,up,Avril Lavigne,Complicated,100,12,39,,,,
56,-,Box of Music,Halo - Piano Instrumental,-,56,1,,,,
57,-,Lizzo,About Damn Time,-,3,10,,,,
58,-,Hombres G,Si No Te Tengo a Ti,-,33,3,,,,
59,-,Mecano,El 7 de Septiembre,-,6,23,,,,
60,-,Palomo,De Uno y de Todos los Modos,-,2,29,,,,
61,-,John Paul Young,Love Is In the Air,-,61,1,,,,
62,-,Grupo Mojado,Caldo de Pollo,-,62,1,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,29,,,,
64,-,oscar athie,Fotografia,-,17,6,,,,
65,down,Anthony Mana,clavado en un bar,27,7,17,,,,
66,-,Madonna,Vogue,-,14,3,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,1,32,,,,
68,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,2,,,,
69,-,twenty one pilots,Stressed Out,-,28,2,,,,
70,-,The Cranberries,Zombie,-,57,1,,,,
71,-,Los Yonic's,Palabras Tristes,-,71,1,,,,
72,down,Anthony Mana,Te llore un río,25,15,8,,,,
73,-,Salomón Robles,Por Favor No Me Compares,-,16,1,,,,
74,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,12,,,,
75,down,Natalia,Creo en Ti,39,16,7,,,,
76,-,Los Enanitos Verdes,Luz de Día,-,30,10,,,,
77,-,Aqua,Barbie Girl,-,77,1,,,,
78,-,Los Acosta,Voy a Pintar un Corazón,-,40,2,,,,
79,-,Enigma,Return To Innocence,-,35,8,,,,
80,down,La Tropa Vallenata,Los Caminos de la Vida,34,3,20,,,,
81,-,La Ley,Hombre,-,60,4,,,,
82,-,Daniela Spalla,Eterno,-,82,1,,,,
83,-,Calibre 50,El Tierno Se Fue,-,3,43,,,,
84,-,Chris Isaak,Wicked Game,-,45,3,,,,
85,-,DLD,Todo Cuenta,-,3,6,,,,
86,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,10,,,,
87,down,Chon Arauza y La Furia Colombiana,Amor Carnal,81,3,3,,,,
88,-,Shawn Mendes,Stitches,-,15,6,,,,
89,down,Anthony Mana,Rayando el sol,10,5,19,,,,
90,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,42,,,,
91,-,Paul McCartney,Hope of Deliverance,-,21,28,,,,
92,down,Ana Gabriel,Ay Amor,9,3,58,,,,
93,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,13,,,,
94,down,El Poder del Norte,A Ella,75,1,44,,,,
95,-,Black Box,Strike It Up,-,4,5,,,,
96,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,6,,,,
97,-,Remmy Valenzuela,Mi Princesa,-,11,9,,,,
98,up,Mónica Naranjo,Óyeme,99,5,31,,,,
99,-,Gloria Trevi,El Favor de la Soledad,-,21,12,,,,
100,-,Raphael,En Carne Viva,-,45,6,,,,
