Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master Jake,Te Amar,33,1,22,,,,
2,up,Carlos y José,El Quemador,17,1,11,,,,
3,down,Glass Animals,Heat Waves,2,2,7,75,2021-02-28,71,2021-03-07
4,up,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),7,2,7,,,,
5,-,Conjunto Primavera,Actos De Un Tonto,-,5,7,,,,
6,-,Celtas Cortos,Sin Papeles,-,2,1,,,,
7,-,Los Cadetes De Linares,Las Tres Tumbas,-,2,5,,,,
8,down,Morninglightmusic,Pool Party,1,1,52,,,,
9,up,Gayle,abcdefu,39,6,20,,,,
10,up,Ryan Cabrera,True,55,1,10,,,,
11,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,11,6,,,,
12,down,Mocedades & Gloria Trevi,Amor De Hombre,5,1,3,,,,
13,-,Mariachi Vargas de Tecalitlán,Tecalitlan,-,10,1,,,,
14,up,AK-7,El Corrido de la Muerta,64,10,28,,,,
15,up,Charlie Rodd & Leo Rizzi,Algo Mejor,22,4,2,,,,
16,-,Cardenales de Nuevo León,Corazón de Azahares,-,16,1,,,,
17,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,2,86,36,2019-10-27,36,2019-10-27
18,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),3,1,121,,,,
19,-,Los Reyes del Camino,El Novato,-,19,1,,,,
20,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,21,,,,
21,down,Amanda Miguel,Él Me Mintió,12,4,106,,,,
22,up,Estrellita,Perdóname,82,22,3,,,,
23,up,David Bisbal,Dígale,79,23,11,,,,
24,-,Conjunto Agua Azul,Palabra de Hombre,-,13,15,,,,
25,-,Alicia Villarreal,Tus Maletas En La Puerta,-,3,12,,,,
26,up,Ana Gabriel,Ay Amor,68,3,28,,,,
27,-,Jaymes Young,Infinity,-,22,10,,,,
28,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,2,20,,,,
29,down,Felicia,Get Lucky (Daft Punk Cover),18,18,6,,,,
30,down,Intocable,Fuerte No Soy,28,1,37,,,,
31,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,66,3,20,,,,
32,up,Cristian Castro,Por Amarte Así,81,1,84,,,,
33,-,El Poder del Norte,A Ella,-,1,16,,,,
34,up,Avril Lavigne,Complicated,77,12,24,,,,
35,-,El Chapo De Sinaloa,La Noche Perfecta,-,3,11,,,,
36,-,Emmanuel,Todo Se Derrumbó Dentro de Mi,-,36,8,,,,
37,down,Adele,Oh My God,16,2,14,,,,
38,down,Dugali,Quiero Que Sepas,37,8,16,,,,
39,-,Baha Men,Who Let the Dogs Out,-,31,5,,,,
40,-,Conjunto Primavera,Enamorado de Ti,-,13,10,,,,
41,up,Banda Los Recoditos,Ando Bien Pedo,59,24,5,,,,
42,-,Los Barón De Apodaca,Cuando Nadie Te Quiera,-,40,5,,,,
43,-,Violento,Ojalá Me Olvides,-,16,28,,,,
44,-,Duncan Dhu,Sangre Azul,-,18,2,,,,
45,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,20,1,,,,
46,-,Violento,Ya No Podemos Continuar,-,2,38,,,,
47,-,Conjunto Primavera,El Caracol,-,3,13,,,,
48,down,Salme Dahlstrom,Dust It Off,29,9,10,,,,
49,down,Juan Gabriel,Ya Lo Se Que Te Vas,48,16,31,,,,
50,-,Franco de Vita,Un Buen Perdedor (En Vivo),-,8,18,,,,
51,-,Nesty,Confesión (feat. Randy Malcom),-,51,1,,,,
52,down,Juan Gabriel,Yo No Nací para Amar (En Vivo),8,8,18,,,,
53,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,20,,,,
54,-,Bronco,Quiéreme Como Te Quiero,-,54,2,,,,
55,down,Los Invasores de Nuevo León,Laurita Garza,9,7,7,,,,
56,-,Harry Styles,Golden,-,3,24,61,2019-12-22,39,2020-12-13
57,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,76,2,48,,,,
58,down,La Mafia,Nuestra Canción,24,10,47,,,,
59,-,Chayanne,Dejaría Todo,-,59,1,,,,
60,down,Mecano,La Fuerza del Destino,44,9,20,,,,
61,-,Hot Chocolate,You Sexy Thing,-,28,2,,,,
62,-,Public by Two,Leal,-,22,2,,,,
63,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),26,4,46,,,,
64,-,Alicia Villarreal,Caso Perdido,-,2,13,,,,
65,-,Beck,Loser,-,29,8,,,,
66,up,Cardenales de Nuevo León,Si Ella Supiera,95,17,7,,,,
67,-,Los Tigres del Norte,Jefe De Jefes,-,67,2,,,,
68,-,La Quinta Estación,Algo Más,-,4,76,,,,
69,up,JVKE,This Is What Falling In Love Feels Like,69,16,4,,,,
70,down,Jorge Gallegos,Déjame Ser,46,1,7,,,,
71,-,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,-,3,13,,,,
72,up,Juan Gabriel,La Frontera,97,19,2,,,,
73,-,Mecano,Cruz de Navajas,-,3,57,,,,
74,-,Warner/Chappell Productions,Freeride,-,26,9,,,,
75,-,VideoHelper,New Good 1980 Cut,-,75,1,,,,
76,-,Mónica Naranjo,Óyeme,-,5,6,,,,
77,-,Madredeus,Oxalá,-,77,1,,,,
78,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,25,,,,
79,-,Bobby Pulido,Días de Ayer,-,10,29,,,,
80,-,Janet Jackson,The Pleasure Principle,-,80,1,,,,
81,-,José María,Se Te Olvidó,-,64,1,,,,
82,-,Grupo Mojado,Piensa en Mí,-,56,5,,,,
83,-,Marco Flores y La Banda Jerez,Urge,-,3,9,,,,
84,-,Duelo,Sentimientos De Cartón,-,81,3,,,,
85,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,10,,,,
86,-,Miguel Bosé,Aire soy,-,8,74,,,,
87,-,Selena,Amor Prohibido,-,20,27,,,,
88,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Raising the Cross,-,88,1,,,,
89,-,Los Cadetes De Linares,Mandato Divino,-,89,2,,,,
90,-,091,En el Laberinto (Remasterizado),-,90,1,,,,
91,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,18,,,,
92,-,Pet Shop Boys,Go West (Radio Edit),-,55,2,,,,
93,-,"John Debney, Ron Allen, Chris Bleth, Nick Ingman & His Orchestra, Mel Gibson, Ahmed El-Eshmer, Shankar, Gingger, Shannon Kingsbury, Aaron Martin, Tanya Tsarouska, Nick Ingman, Terry Edwards, The Transylvania State Philharmonic Choir, London Voices, Orches",Flagellation/ Dark Choir/ Disciples (Medley),-,93,1,,,,
94,-,Lindy Botha,Feeling Good Today,-,94,1,,,,
95,-,The Cure,Killing an Arab,-,95,1,,,,
96,-,Googloid,Cold Heart(Pewdiepie Sings),-,96,1,,,,
97,-,Liberación,Quién Me Ha Robado Tu Corazón,-,84,1,,,,
98,down,Aleks Syntek,Intocable,23,9,23,,,,
99,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,89,2,,,,
100,-,Alejandro Fernández,No Lo Beses,-,2,29,,,,
