Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,2,,,,
2,up,Kany García,Pensamiento de Kany Garcia,65,2,6,,,,
3,up,Morninglightmusic,Pool Party,3,1,26,,,,
4,up,Alejandro Fernández,No Lo Beses,4,2,7,,,,
5,up,Måneskin,Beggin,20,2,8,,,,
6,up,Amanda Miguel,Él Me Mintió,8,4,82,,,,
7,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",18,3,36,,,,
8,up,Ma G,The Walking Zombles,81,8,2,,,,
9,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),28,1,95,,,,
10,down,Cristian Castro,No Podrás,6,6,40,,,,
11,-,Marc Segui & Pol Granch,Tiroteo,-,11,1,,,,
12,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),26,4,16,,,,
13,up,Juan Gabriel,Yo No Nací para Amar,33,12,25,,,,
14,down,Emmanuel,Sentirme Vivo (MTV Unplugged),7,3,35,,,,
15,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),34,13,46,,,,
16,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,16,1,,,,
17,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),80,17,15,,,,
18,up,Marco Antonio Solís,Si No Te Hubieras Ido,22,5,89,,,,
19,-,Conjunto Primavera,Fue un Placer Amarte,-,19,5,,,,
20,down,Cristian Castro,Por Amarte Así,11,1,68,,,,
21,-,Conjunto Primavera,Perdóname Mi Amor,-,1,11,,,,
22,up,María José,No Soy una Muñeca,67,8,14,,,,
23,up,Mecano,La Fuerza del Destino,31,9,7,,,,
24,up,Juan Gabriel,La Farsante,90,12,9,,,,
25,-,Pesado,Chiquilla Cariñosa (En Vivo),-,10,9,,,,
26,-,Bobby Pulido,Ayer Y Hoy,-,16,17,,,,
27,down,Belanova,Por Ti,19,6,4,,,,
28,-,La Nueva Luna,Pensando en Ti,-,2,27,,,,
29,down,Harry Styles,Watermelon Sugar,27,5,26,85,2019-11-17,2,2020-08-23
30,up,Violento,Ya No Podemos Continuar,46,2,32,,,,
31,up,La Jerga,Basta Ya,38,5,22,,,,
32,up,Yuri,Yo Te Pido Amor (Ranchera),68,11,24,,,,
33,up,Grupo Bryndis,Amor Prohibido,56,5,34,,,,
34,-,Los Tigres del Norte,Señor Locutor,-,23,3,,,,
35,down,Los Montañeses del Alamo,El Nopalito,30,2,74,,,,
36,-,Charlye1416,Cerrando ciclos,-,36,2,,,,
37,up,Jessi Leon,Mudanza,91,16,2,,,,
38,-,Alexander,Mi Historia Entre Tus Dedos,-,21,3,,,,
39,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,40,3,84,,,,
40,-,Conjunto Primavera,Hazme Olvidarla,-,5,4,,,,
41,-,Britney Spears,I'm a Slave 4 U,-,41,2,,,,
42,-,Rosana,Si tú no estás,-,3,53,,,,
43,-,Al Corley,Square Rooms,-,11,67,,,,
44,down,Conjunto Primavera,Y Otra Vez,9,7,6,,,,
45,-,La Mafia,Nuestra Canción,-,10,38,,,,
46,down,Vicentico,Cobarde,43,2,9,,,,
47,down,La Oreja de Van Gogh,Rosas,41,4,80,,,,
48,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,31,,,,
49,-,Adele,Someone Like You,-,6,11,,,,
50,down,Mecano,Cruz de Navajas,17,3,49,,,,
51,-,Los Cadetes De Linares,Los Dos Amigos,-,31,4,,,,
52,-,Emmanuel,Corazon De Melao,-,52,1,,,,
53,down,Mecano,El 7 de Septiembre,35,6,7,,,,
54,up,Miguel Bosé,Aire soy,66,8,64,,,,
55,up,Aleks Syntek,Intocable,62,9,7,,,,
56,down,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,39,6,7,,,,
57,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,30,,,,
58,up,Cardenales de Nuevo León,Necesito Decírtelo,69,1,9,,,,
59,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,15,6,,,,
60,-,Laura Pausini,En cambio no (Remastered),-,16,15,,,,
61,up,Alejandro Fernández,Si He Sabido Amor,64,2,8,,,,
62,-,Destiny's Child,Survivor (Azza'z Soul Remix Radio Edit),-,11,1,,,,
63,down,Timbiriche,"Corro Vuelo, Me Acelero",37,8,6,,,,
64,-,Nelson Ned,Quien Eres Tu?,-,25,1,,,,
65,down,Mecano,Mujer Contra Mujer,44,4,55,,,,
66,-,Rocío Dúrcal,Fue un Placer Conocerte,-,66,1,,,,
67,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,2,2,31,,,,
68,-,The Pointer Sisters,I'm So Excited,-,43,11,,,,
69,down,Rigo Tovar,El Sirenito,24,6,28,,,,
70,-,Sam Levine,Charleston,-,50,3,,,,
71,down,Alejandro Sanz,Pisando Fuerte,60,60,2,,,,
72,-,Alejandra Guzmán,Día de Suerte,-,11,17,,,,
73,-,Mariachi Vargas de Tecalitlán,La Negra,-,57,1,,,,
74,-,Selena,La Carcacha,-,17,10,,,,
75,-,Eros Ramazzotti,Cosas de la Vida (En Vivo),-,73,1,,,,
76,-,Dido,Thank You,-,5,20,,,,
77,-,Conjunto Agua Azul,Palabra de Hombre,-,13,5,,,,
78,-,Maná,Vivir Sin Aire (En Vivo),-,5,63,,,,
79,-,Peter Godfrey,Joy,-,68,1,,,,
80,down,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),58,45,24,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,74,2,,,,
82,down,Los Invasores de Nuevo León,Para Ti Amor,23,14,20,,,,
83,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,7,,,,
84,up,Soraya,De Repente,99,22,26,,,,
85,down,Michael Jackson,Heal the World,57,1,4,,,,
86,-,Super Lamas,Yo Quiero Chupar,-,86,1,,,,
87,-,Paul McCartney,Hope of Deliverance,-,21,23,,,,
88,-,Intocable,Fuerte No Soy,-,1,15,,,,
89,down,Master Jake,Te Amar,59,1,13,,,,
90,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,55,2,,,,
91,-,New Radicals,You Get What You Give,-,8,5,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,21,,,,
93,-,George Michael,Careless Whisper,-,10,10,,,,
94,-,Jose Domingo,Motivos,-,54,1,,,,
95,-,Javier Solís,Ojitos Traidores,-,42,21,,,,
96,-,Miley Cyrus,We Can't Stop,-,17,7,,,,
97,-,DANIELA,"Perdóname, Olvídalo",-,33,7,,,,
98,-,Emmanuel,El Día Que Puedas,-,3,2,,,,
99,-,José Luis Perales,Me Llamas,-,13,7,,,,
100,-,Dugali,Quiero Que Sepas,-,8,7,,,,
