Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,24,,,,
2,up,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],3,2,12,,,,
3,-,Melissa Manchester,Through the Eyes of Grace,-,3,1,,,,
4,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,14,72,2019-10-06,48,2019-11-03
5,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",11,1,24,,,,
6,-,Selena,Como La Flor (Live From Astrodome),-,6,2,,,,
7,-,Conjunto Primavera,Me Nortie,-,5,1,,,,
8,down,Einar Erlander,Deep Blue Sky,4,1,7,,,,
9,up,David Bisbal,En Tus Planes,17,2,12,,,,
10,-,Franco de Vita,Dónde Está el Amor,-,10,1,,,,
11,-,Grupo Perla Colombiana,Melina,-,11,1,,,,
12,-,Milli Vanilli,I'm Gonna Miss You,-,12,1,,,,
13,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),15,1,21,,,,
14,up,Dua Lipa,Break My Heart,16,11,4,97,2020-03-29,5,2020-06-28
15,up,Noel Schajris,Qué Estamos Haciendo (Lado B),19,8,9,,,,
16,up,Amanda Miguel,Él Me Mintió,18,4,23,,,,
17,up,Lauv,Modern Loneliness,20,9,8,,,,
18,up,Los Tigres del Norte,El Rengo del Gallo Giro,37,2,12,,,,
19,up,Laraim,No Elegí Conocerte,27,11,20,,,,
20,-,Sam Janipero,Sexy Lady,-,8,2,,,,
21,up,Fat Cats and Laser Pointers,Icup,79,6,9,,,,
22,down,Diego Verdaguer,El Mundo (Español),21,3,13,,,,
23,up,Película,Lo Mejor,31,1,19,,,,
24,-,La Nueva Luna,Pensando en Ti,-,2,6,,,,
25,up,Marco Antonio Solís,Si No Te Hubieras Ido,97,5,17,,,,
26,up,Harry Styles,Adore You,26,10,19,24,2019-12-08,6,2020-04-19
27,up,Los Ángeles Azules,Y la Hice Llorar,54,12,7,,,,
28,up,Miguel Bosé,Aire soy,63,8,10,,,,
29,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],25,2,15,36,2019-10-27,36,2019-10-27
30,up,Remmy Valenzuela,Que Levante la Mano,77,3,21,88,2019-12-01,79,2020-03-22
31,down,Zorznijor,Duetto Buffo Di Due Gatti,23,20,5,,,,
32,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,34,5,13,,,,
33,up,El Fantasma,El Circo,42,2,24,65,2019-10-06,57,2019-10-13
34,-,Violento,Ya No Podemos Continuar,-,2,7,,,,
35,down,Maroon 5,Memories,22,5,24,36,2019-10-06,2,2019-11-17
36,-,John Lennon,Woman,-,36,2,,,,
37,-,Shawn Mendes,Stitches,-,15,4,,,,
38,up,Mecano,Hijo de la Luna,85,9,13,,,,
39,up,La Oreja de Van Gogh,Rosas,90,4,16,,,,
40,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,48,5,10,,,,
41,down,Mecano,Mujer Contra Mujer,33,4,13,,,,
42,up,Warner/Chappell Productions,Happy 2B With U,61,42,4,,,,
43,down,Kid Francescoli,Moon,32,3,4,,,,
44,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,12,12,,,,
45,down,Manuel Carrasco,Dispara Lentamente,29,4,3,,,,
46,up,Harry Styles,Falling,75,13,5,57,2019-12-15,39,2019-12-22
47,-,ABBA,Mamma Mia,-,47,1,,,,
48,up,María León,Perro Amor,49,13,6,,,,
49,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",60,9,9,,,,
50,up,Git,Es por Amor,55,3,6,,,,
51,-,Lady Gaga,Bad Romance (Skrillex Remix),-,51,1,,,,
52,-,No Mercy,Where Do You Go,-,13,5,,,,
53,-,Crecer Germán,Quién Te Entiende,-,53,1,,,,
54,-,Stiven Hidalgo,Mi Razón de Ser(banda Ms),-,42,3,62,2019-12-01,62,2019-12-01
55,-,Cristian Castro,No Podrás,-,6,7,,,,
56,down,Mecano,Cruz de Navajas,53,3,16,,,,
57,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,57,3,16,,,,
58,-,Bon Jovi,It's My Life,-,29,1,,,,
59,-,Velcha,Jamás Me Cansare de Ti,-,32,1,,,,
60,-,Enrique Iglesias,Experiencia Religiosa,-,25,15,,,,
61,-,Raymix,Oye Mujer,-,32,3,,,,
62,down,La Mafia,Nuestra Canción,56,10,9,,,,
63,-,La Quinta Estación,Algo Más,-,4,10,,,,
64,-,Gloria Trevi,Cinco Minutos,-,13,4,,,,
65,down,Cristian Castro,Por Amarte Así,30,1,8,,,,
66,-,Pet Shop Boys,Suburbia (Remastered),-,30,1,,,,
67,-,Enrique Iglesias,Por Amarte,-,6,11,,,,
68,up,Hechizero de Linares,Tampico Hermoso,100,3,11,,,,
69,up,Al Corley,Square Rooms,69,11,11,,,,
70,-,Camila,Aléjate de Mi (Versión Bachata),-,6,1,,,,
71,-,Los Montañeses del Alamo,El Nopalito,-,2,10,,,,
72,-,Michael Bolton,To Love Somebody,-,39,1,,,,
73,down,Karina,A Quién?,28,5,5,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,46,21,5,,,,
75,-,Laritza Bacallao,Que Suenen Los Tambores,-,26,1,,,,
76,-,Emmanuel,Quiero Dormir Cansado,-,12,9,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,10,,,,
78,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,1,,,,
79,-,Timbiriche,Princesa Tibetana,-,22,1,,,,
80,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,4,3,,,,
81,-,Monna Bell,Un Telegrama,-,11,2,,,,
82,-,Billy Idol,Mony Mony,-,50,1,,,,
83,-,Madonna,Sorry,-,81,2,,,,
84,-,Jonas Brothers,Sucker,-,18,9,32,2019-10-06,32,2019-10-06
85,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,4,,,,
86,-,Rihanna,Diamonds,-,8,1,,,,
87,down,Estrella Fugaz,Estrella Fugaz,65,20,9,,,,
88,-,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,-,16,6,,,,
89,-,Sam Smith,I'm Not the Only One,-,89,1,,,,
90,down,Camila Cabello,My Oh My (feat. DaBaby),76,11,11,52,2019-12-15,22,2020-02-02
91,-,Luis Angel,Lluvia,-,34,7,,,,
92,-,YURI,El Espejo,-,40,1,,,,
93,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,3,,,,
94,-,Selena,La Carcacha,-,17,2,,,,
95,down,Los Inquietos del Norte,Enamorados,73,9,15,,,,
96,-,Flans,Alma Gemela,-,56,3,,,,
97,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),66,13,6,,,,
98,-,Black Box,Everybody Everybody (Le Freak Mix),-,33,2,,,,
99,-,Dido,Thank You,-,5,4,,,,
100,-,Valeria,Mi Historia Entre Tus Dedos,-,3,3,,,,
