Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Bukis,Navidad Sin Ti,5,1,8,,,,
2,up,Ryan Cabrera,True,4,1,32,,,,
3,up,Diego Verdaguer & Ana Victoria,Pídeme,3,3,13,,,,
4,down,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",2,2,10,,,,
5,up,Lady Gaga,Bloody Mary,7,3,2,,,,
6,up,Alejandro Sanz,Corazón Partío,14,6,13,,,,
7,-,Jerome Saramet,Rassemblement,-,2,1,,,,
8,down,Meghan Trainor,Made You Look,6,2,4,,,,
9,up,Silikon,Suavecito (feat. Laura Leon),9,2,30,,,,
10,up,Elton John,Step Into Christmas,93,10,2,,,,
11,up,Impacto De Montemorelos,Dejenla Que Baile,53,1,3,,,,
12,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,154,,,,
13,up,Morninglightmusic,Pool Party,21,1,81,,,,
14,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,14,2,,,,
15,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,27,,,,
16,down,Wham!,Last Christmas (Single Version),13,11,4,70,2019-12-01,2,2020-12-27
17,up,Mecano,La Fuerza del Destino,24,6,30,,,,
18,-,Moloko,Fun for Me (Extended Play),-,18,2,,,,
19,up,JVKE,Golden Hour,42,10,10,,,,
20,down,Julien Bourriaux,New Destination,17,15,4,,,,
21,down,Anand Clique,Alejate De Mi ( Camila ),10,3,27,,,,
22,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,13,2,,,,
23,-,Emmanuel Roca,Tu y Yo,-,17,7,,,,
24,-,Dua Lipa,New Rules,-,24,18,,,,
25,-,Haddaway,What Is Love,-,17,22,,,,
26,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,26,,,,
27,down,Anthony Mana,Rayando el sol,15,5,14,,,,
28,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,14,,,,
29,-,Freccero,AVICII (Tim Bergling),-,29,1,,,,
30,-,Aerosmith,Love in an Elevator,-,26,1,,,,
31,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,31,1,56,,,,
32,-,Pandora,Como Te Va Mi Amor,-,9,14,,,,
33,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,33,5,,,,
34,down,Intocable,Fuerte No Soy,28,1,71,,,,
35,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,29,3,103,,,,
36,-,Juan Gabriel & Rocío Dúrcal,El Destino,-,18,18,,,,
37,up,Pablo Abraira,"O Tú, o Nada",47,37,5,,,,
38,up,Emmanuel,Cómo Quieren Que La Olvide,61,2,16,,,,
39,-,Belanova,Por Ti,-,6,26,,,,
40,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,41,,,,
41,-,Tears for Fears,Everybody Wants To Rule the World,-,21,19,,,,
42,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,20,5,,,,
43,up,Franco de Vita,Un Buen Perdedor (En Vivo),84,8,49,,,,
44,-,Liberación,Por Esa Yegua,-,40,2,,,,
45,down,Mecano,Mujer Contra Mujer,36,4,92,,,,
46,down,Måneskin,Beggin,22,2,41,,,,
47,up,Dua Lipa,Don't Start Now,91,34,10,19,2019-11-03,3,2020-01-05
48,down,Blanco Sonido,Ven a Cantar,12,11,2,,,,
49,down,El Bebeto,Seremos,30,3,61,,,,
50,-,Intocable,Eres Mi Droga,-,12,30,,,,
51,-,Héroes del Silencio,Iberia Sumergida,-,2,3,,,,
52,down,Flans,Ay Amor,16,13,8,,,,
53,-,José Feliciano,Feliz Navidad,-,53,1,48,2019-12-29,48,2019-12-29
54,down,Iva Zanicchi,"La Orilla Blanca, la Orilla Negra (La riva bianca, la riva nera)",46,46,3,,,,
55,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,80,10,14,,,,
56,up,León Larregui,Brillas,66,8,16,,,,
57,up,Raphael,Ven A Mi Casa Esta Navidad,90,57,3,,,,
58,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,4,,,,
59,-,El Poder del Norte,A Ella,-,1,39,,,,
60,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),64,1,29,,,,
61,-,Salomón Robles,Tu Pirata Soy Yo,-,32,2,,,,
62,-,Done Again,Loser (In the Style of Beck) [Performance Track with Demonstration Vocals],-,62,1,,,,
63,-,Selena,Como la Flor,-,5,27,,,,
64,-,Gayle,abcdefu,-,6,27,,,,
65,-,Harry Styles,Watermelon Sugar,-,5,47,85,2019-11-17,2,2020-08-23
66,-,José Feliciano,Feliz Navidad,-,5,4,75,2019-12-29,51,2020-12-27
67,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),18,2,50,,,,
68,-,Kabah,Vive,-,68,1,,,,
69,-,Mijares,Para Amarnos Más,-,47,6,,,,
70,up,José María,Día 22,73,44,3,,,,
71,-,Rita Ora,Anywhere,-,36,4,,,,
72,-,Mecano,El 7 de Septiembre,-,6,21,,,,
73,-,Rosana,Si Tú No Estás,-,46,7,,,,
74,down,Louis Tomlinson,Written All Over Your Face,49,5,4,,,,
75,-,Raphael,En Carne Viva,-,45,3,,,,
76,-,Vallenato Regio,Con la Misma Moneda,-,59,1,,,,
77,up,Adele,Oh My God,95,2,26,,,,
78,-,Bobby Pulido,Montame,-,4,41,,,,
79,-,Katy Perry,Roar,-,9,33,,,,
80,down,Anthony Mana,Te llore un río,70,15,4,,,,
81,up,Flans,Alma Gemela,82,56,6,,,,
82,-,Ana Gabriel,Ay Amor,-,3,53,,,,
83,-,Palomo,De Uno y de Todos los Modos,-,2,27,,,,
84,-,Intocable,¿Y Todo para Qué?,-,3,44,,,,
85,-,Kylie Minogue,Christmas Wrapping (with Iggy Pop),-,75,2,,,,
86,-,Calibre 50,El Tierno Se Fue,-,3,41,,,,
87,-,Salomón Robles y Sus Legendarios,Por Orgullo,-,40,1,,,,
88,-,Yuri,Maldita Primavera (Primera Fila) [En Vivo],-,63,1,,,,
89,-,Pepe Aguilar,Me Falta Valor,-,12,6,,,,
90,-,Conjunto Primavera,No Se Decirte Adiós,-,11,11,,,,
91,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,19,,,,
92,-,Madonna,Open Your Heart,-,48,2,,,,
93,down,Mónica Naranjo,Óyeme,43,5,28,,,,
94,down,Anthony Mana,clavado en un bar,58,7,12,,,,
95,down,oscar athie,Fotografia,57,17,3,,,,
96,-,Los Tigres del Norte,Ni Parientes Somos,-,28,26,,,,
97,-,Kevin Karla,Love Me Like You Do (Spanish Version),-,97,1,,,,
98,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,12,,,,
99,-,Los Tigres del Norte,Díamante Negro,-,18,2,,,,
100,down,Mon Laferte,Tu Falta De Querer,44,22,14,,,,
