Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Impacto De Montemorelos,Dejenla Que Baile,9,1,6,,,,
2,-,Miley Cyrus,Cyrus Skies,-,2,1,,,,
3,up,Juan Gabriel,"El Noa Noa (En Vivo Desde Bellas Artes, México/ 2013) [Extended Version]",39,2,13,,,,
4,up,Lady Gaga,Bloody Mary,4,3,5,,,,
5,up,Louis Tomlinson,Written All Over Your Face,49,5,6,,,,
6,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,157,,,,
7,up,Anthony Mana,clavado en un bar,40,7,15,,,,
8,up,Valentin Elizalde,Vete Ya,69,3,33,,,,
9,down,Silikon,Suavecito (feat. Laura Leon),3,2,33,,,,
10,up,Emmanuel,Cómo Quieren Que La Olvide,42,2,19,,,,
11,-,Intocable,¿Y Todo para Qué?,-,3,46,,,,
12,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,31,1,59,,,,
13,up,Ana Gabriel,Ay Amor,28,3,56,,,,
14,-,Mecano,El 7 de Septiembre,-,6,22,,,,
15,down,Anthony Mana,Rayando el sol,6,5,17,,,,
16,up,Franco de Vita,Un Buen Perdedor (En Vivo),18,8,52,,,,
17,-,Angela McCluskey,It's Been Done,-,17,1,,,,
18,down,Dermot Kennedy,Kiss Me,17,16,12,,,,
19,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,105,,,,
20,down,Joji,Glimpse of Us,12,11,11,,,,
21,down,Mecano,La Fuerza del Destino,10,6,33,,,,
22,down,Meghan Trainor,Made You Look,2,2,7,,,,
23,-,Christina Aguilera,Genie In a Bottle,-,23,3,,,,
24,-,No Mercy,Where Do You Go,-,13,29,,,,
25,down,Anand Clique,Alejate De Mi ( Camila ),13,3,30,,,,
26,-,Duran Duran,Ordinary World,-,26,2,,,,
27,down,Adele,I Drink Wine,16,6,9,,,,
28,-,Andreas Dorau,Girls In Love (Grungerman Remix),-,28,1,,,,
29,-,Belanova,Por Ti,-,6,27,,,,
30,up,Elton John,I'm Still Standing,68,26,5,,,,
31,up,Natalia,Creo en Ti,89,16,5,,,,
32,up,Miguel Bosé,Amante Bandido,48,6,44,,,,
33,down,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),21,15,17,,,,
34,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),34,2,53,,,,
35,down,Intocable,Fuerte No Soy,19,1,73,,,,
36,-,Black Box,Strike It Up,-,4,4,,,,
37,down,Lizzo,About Damn Time,8,2,29,,,,
38,-,Cardenales de Nuevo León,Mi Cómplice,-,1,50,,,,
39,up,Pandora,Como Te Va Mi Amor,47,9,17,,,,
40,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,34,,,,
41,-,Anthony Mana,Huele a tristeza,-,25,5,,,,
42,down,Remmy Valenzuela,Mi Princesa,35,11,8,,,,
43,-,oscar athie,Fotografia,-,17,5,,,,
44,up,Flans,Ay Amor,86,13,11,,,,
45,-,Chris Isaak,Wicked Game,-,45,2,,,,
46,up,Rosana,Si Tú No Estás,80,46,9,,,,
47,-,Simply Red,Stars,-,29,2,,,,
48,-,ZAYN,PILLOWTALK,-,42,2,,,,
49,down,Raphael,En Carne Viva,45,45,5,,,,
50,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),32,13,5,,,,
51,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,59,10,16,,,,
52,-,Bee Gees,How Deep Is Your Love,-,33,2,,,,
53,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,25,5,44,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,14,24,,,,
55,-,Luz Casal,Rufino,-,25,6,,,,
56,-,Pharrell Williams,Happy,-,41,2,,,,
57,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,16,,,,
58,-,Moenia,No Dices Más,-,27,8,,,,
59,up,Vallenato Regio,Con la Misma Moneda,95,59,3,,,,
60,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),24,1,31,,,,
61,down,La Tropa Vallenata,Los Caminos de la Vida,30,3,18,,,,
62,down,KAROL G & Ovy On the Drums,CAIRO,20,18,3,,,,
63,-,Maria Jose Quintanilla,Corazon,-,9,13,,,,
64,-,Calibre 50,Contigo,-,48,13,,,,
65,up,Anthony Mana,Te llore un río,73,15,6,,,,
66,down,Avril Lavigne,Complicated,55,12,37,,,,
67,-,Sia,The Greatest,-,35,1,,,,
68,-,Los Enanitos Verdes,Luz de Día,-,30,9,,,,
69,-,Soul Asylum,Runaway Train,-,39,2,,,,
70,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,16,,,,
71,down,Blanco Sonido,Ven a Cantar,11,11,4,,,,
72,up,Bobby Pulido,Montame,75,4,43,,,,
73,-,Savage Garden,The Animal Song,-,73,1,,,,
74,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,74,1,,,,
75,-,Mister Chivo,La Llorona,-,30,1,,,,
76,-,Rita Ora,Anywhere,-,36,5,,,,
77,up,Pablo Abraira,"O Tú, o Nada",77,37,7,,,,
78,-,Aleks Syntek,Intocable,-,9,39,,,,
79,-,Frank Ocean,Super Rich Kids (feat. Earl Sweatshirt),-,79,1,,,,
80,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,54,4,,,,
81,-,Haddaway,What Is Love,-,81,1,,,,
82,down,Mecano,Me Cuesta Tanto Olvidarte,23,6,30,,,,
83,-,Haddaway,What Is Love,-,17,23,,,,
84,-,Mecano,Mujer Contra Mujer,-,4,94,,,,
85,-,Impacto De Montemorelos,Limosna de Amores,-,85,1,,,,
86,down,El Poder del Norte,A Ella,67,1,42,,,,
87,-,Samuray,Contigo O Sin Ti,-,17,2,,,,
88,down,Camilo Sesto,La Culpa Ha Sido Mia,76,72,6,,,,
89,-,Re-Flex,"The Politics of Dancing (12"" Extended Mix)",-,89,1,,,,
90,-,Emmanuel Roca,Tu y Yo,-,17,8,,,,
91,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,1,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,6,32,51,2019-10-06,51,2019-10-06
93,-,Liberación,El Sonidito (El Ruidito),-,93,1,,,,
94,-,León Larregui,Brillas,-,8,18,,,,
95,-,ジョヴァノッティ,Penso Positivo,-,32,1,,,,
96,-,Backstreet Boys,I Want It That Way,-,41,7,,,,
97,down,Ricardo Arjona,Te Conozco,79,7,8,,,,
98,-,Los Tigres del Norte,El Ejemplo,-,74,2,,,,
99,-,Los Temerarios,Ven Porque Te Necesito,-,99,1,,,,
100,-,Complices/Melocos,Cuando duermes (feat. Melocos),-,57,1,,,,
