Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas & Yuridia,Como Tú,1,1,9,,,,
2,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),14,1,90,,,,
3,up,La Tropa Vallenata,Los Caminos de la Vida,85,3,6,,,,
4,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",20,3,31,,,,
5,up,Los Montañeses del Alamo,El Nopalito,5,2,69,,,,
6,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,13,3,79,,,,
7,up,Marco Antonio Solís,Si No Te Hubieras Ido,11,5,84,,,,
8,up,Måneskin,Beggin,88,2,3,,,,
9,-,Cardenales de Nuevo León,Soy Lo Peor,-,9,3,,,,
10,up,AK-7,El Corrido de la Muerta,96,10,14,,,,
11,up,Alejandro Fernández,No Lo Beses,40,2,2,,,,
12,-,Tears for Fears,"Shout (7"" Edit)",-,12,5,,,,
13,-,Aleks Syntek,Intocable,-,9,3,,,,
14,up,Grupo Bryndis,Amor Prohibido,28,5,29,,,,
15,-,Noah Pino Palo,canciones tuyas en mi celular,-,1,7,,,,
16,-,Cardenales de Nuevo León,Y Como Es El,-,16,1,,,,
17,-,Cardenales de Nuevo León,Si Ella Supiera,-,17,2,,,,
18,up,La Oreja de Van Gogh,Rosas,24,4,75,,,,
19,down,Conjunto Primavera,Debes Volver,16,4,4,,,,
20,up,Miguel Bosé,Aire soy,34,8,59,,,,
21,down,Morninglightmusic,Pool Party,8,1,21,,,,
22,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),18,4,11,,,,
23,-,Gustavo Cerati,No Te Creo,-,23,1,,,,
24,down,La Jerga,Basta Ya,15,5,17,,,,
25,down,Hechizero de Linares,Tampico Hermoso,12,3,73,,,,
26,-,Timbiriche,"Corro Vuelo, Me Acelero",-,8,1,,,,
27,-,Master Jake,Te Amar,-,1,9,,,,
28,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),36,15,4,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,6,,,,
30,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,10,2,27,,,,
31,-,Miley Cyrus,We Can't Stop,-,17,6,,,,
32,down,La Quinta Estación,Algo Más,4,4,65,,,,
33,down,Grupo Bryndis,Cuándo Volverás,9,2,8,,,,
34,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,4,,,,
35,up,Rigo Tovar,El Sirenito,45,6,23,,,,
36,-,Cristian Castro,Por Amarte Así,-,1,63,,,,
37,-,Ruben Naranjo,Que Tristeza Me Acompana,-,10,3,,,,
38,-,Mecano,Cruz de Navajas,-,3,44,,,,
39,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,19,,,,
40,up,Cristian Castro,No Podrás,63,6,35,,,,
41,down,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),6,6,8,,,,
42,-,David Bowie,Changes (2014 Remastered Version),-,4,9,,,,
43,-,Juan Gabriel & Rocío Dúrcal,Déjame Vívír,-,43,1,,,,
44,-,Kool & The Gang,Celebration (Live),-,8,2,,,,
45,-,Juan Gabriel,Yo No Nací para Amar,-,12,21,,,,
46,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),98,23,14,,,,
47,-,Lupita D'Alessio,Mentiras,-,47,2,,,,
48,-,Alexander,Mi Historia Entre Tus Dedos,-,21,1,,,,
49,-,Carole King,You've Got a Friend (Live),-,48,2,,,,
50,down,Dua Lipa,Love Again,39,35,5,96,2020-04-05,96,2020-04-05
51,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,30,,,,
52,up,Cardenales de Nuevo León,El Primer Tonto,75,3,4,,,,
53,-,Cardenales de Nuevo León,Ya Lo Sé (Live México D.F/2010),-,1,2,,,,
54,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),44,4,38,,,,
55,-,Los Llayras,Como Duele,-,47,1,,,,
56,-,Soraya,De Repente,-,22,24,,,,
57,down,VideoHelper,Wake Up Mofos,19,5,33,,,,
58,-,Juno Mak,愚人節大遊行,-,58,1,,,,
59,-,Mecano,Mujer Contra Mujer,-,4,50,,,,
60,-,Juan Gabriel,La Farsante,-,12,5,,,,
61,up,Conjunto Primavera,Perdóname Mi Amor,87,1,7,,,,
62,-,Bronco,Quiéreme Como Te Quiero,-,54,1,,,,
63,down,Amanda Miguel,Él Me Mintió,55,4,77,,,,
64,-,Mecano,No Es Serío Este Cementerío,-,13,2,,,,
65,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,65,1,,,,
66,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,15,,,,
67,-,Intocable,Arrepiéntete (Remix),-,67,1,,,,
68,-,AURORA,Cure For Me,-,4,1,,,,
69,-,Conjunto Primavera,Hoy Como Ayer,-,10,5,,,,
70,down,Kylie Minogue,I Love It,7,7,3,,,,
71,-,Culture Club,Do You Really Want to Hurt Me? (Live),-,57,4,,,,
72,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,1,,,,
73,-,Intocable,Fuerte No Soy,-,1,12,,,,
74,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,1,,,,
75,-,Warner/Chappell Productions,Freeride,-,26,3,,,,
76,-,Conjunto Primavera,Empaca Tus Cosas,-,21,2,,,,
77,-,Selena,El Chico del Apartamento 512,-,6,8,,,,
78,down,Mecano,La Fuerza del Destino,76,9,2,,,,
79,-,León Larregui,Brillas,-,8,8,,,,
80,-,Cardenales de Nuevo León,La Baraja,-,2,5,,,,
81,-,Mecano,El 7 de Septiembre,-,6,4,,,,
82,-,El Fantasma,El Circo,-,2,38,65,2019-10-06,57,2019-10-13
83,-,Belanova,Rosa Pastel,-,10,1,,,,
84,-,Selena,Amor Prohibido,-,20,25,,,,
85,-,Duelo,Sentimientos De Cartón,-,81,1,,,,
86,down,Selena,La Carcacha,71,17,9,,,,
87,-,Los Tigres del Norte,Qué Tal Si Eres Tú,-,87,2,,,,
88,-,Irene Cara,Flashdance… What A Feeling,-,88,1,,,,
89,down,Javier Solís,Ojitos Traidores,78,42,17,,,,
90,-,Cliff Richard,We Don't Talk Anymore,-,90,1,,,,
91,-,Ana Gabriel,Ay Amor,-,3,10,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,85,3,,,,
93,-,America,A Horse with No Name,-,71,2,,,,
94,-,Pet Shop Boys,Go West,-,65,1,,,,
95,-,Intocable,¿Y Todo para Qué?,-,3,7,,,,
96,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,11,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,16,,,,
98,-,Amy Grant,"Baby, Baby",-,98,1,,,,
99,down,The Pointer Sisters,I'm So Excited,77,43,10,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,100,1,,,,
