Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eros Ramazzotti & Alejandro Sanz,Soy,9,1,6,,,,
2,down,Gummy Bear,Osito Gominola (Spanish Version),1,1,4,,,,
3,up,Diego Verdaguer & Ana Victoria,Pídeme,13,3,3,,,,
4,down,Mijares,Baño de Mujeres,2,2,2,,,,
5,up,Silikon,Suavecito (feat. Laura Leon),26,2,20,,,,
6,up,Emmanuel,Cómo Quieren Que La Olvide,7,2,6,,,,
7,up,Diego Cuevas,Increíble Haberte Conocido,29,7,10,,,,
8,-,Intocable,Fuerte No Soy,-,1,61,,,,
9,up,Jack Marshall,"Theme from ""The Munsters"" (Remastered 96)",42,9,2,,,,
10,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),-,1,19,,,,
11,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),22,4,72,,,,
12,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),25,1,144,,,,
13,-,Mecano,La Fuerza del Destino,-,9,27,,,,
14,-,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,-,1,19,,,,
15,-,Ángela Aguilar,La Llorona,-,3,23,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,15,6,7,,,,
17,up,Mecano,La Fuerza del Destino,32,6,21,,,,
18,-,Grupo Firme,Perdóname,-,11,17,,,,
19,-,Los Montañeses del Alamo,El Nopalito,-,2,124,,,,
20,up,Anthony Mana,clavado en un bar,74,7,5,,,,
21,up,Mecano,Me Cuesta Tanto Olvidarte,56,6,21,,,,
22,up,Intocable,Eres Mi Droga,99,12,26,,,,
23,up,Maquina Norteña & Polo Urias,Aquel Amor,23,23,6,,,,
24,up,Aloe Blacc,Make Way,28,18,2,,,,
25,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,8,,,,
26,-,Tienes ganas de pueba,Canción oficial #TienesGanasDePuebla (Special Version),-,6,6,,,,
27,-,Pedro Fernández,Yo Soy el Aventurero,-,2,24,,,,
28,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,28,1,,,,
29,-,Anand Clique,Alejate De Mi ( Camila ),-,3,18,,,,
30,-,Armin elikaei,1,-,30,1,,,,
31,-,Intocable,Amor Maldito,-,14,6,,,,
32,-,Yuri,El Pequeño Panda De Chapultepec (Remastered 2008),-,32,1,,,,
33,-,Jason Mraz,The Dynamo of Volition,-,33,3,,,,
34,up,Joan Manuel Serrat,El Teu Angel de la Guarda,79,4,17,,,,
35,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,13,15,,,,
36,-,Cristian Castro,Nunca Voy a Olvidarte,-,36,1,,,,
37,up,DJ Charly,An ti Whatsapp,49,5,17,,,,
38,-,Intocable,¿Y Todo para Qué?,-,3,40,,,,
39,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,49,,,,
40,-,Edwin Luna y La Trakalosa de Monterrey,Cómo Duele (feat. Leandro Ríos),-,16,1,,,,
41,down,Dermot Kennedy,Kiss Me,16,16,6,,,,
42,up,Timbiriche,Ámame Hasta Con los Dientes,84,9,14,,,,
43,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,53,3,96,,,,
44,down,Mecano,Mujer Contra Mujer,36,4,82,,,,
45,up,Lizzo,2 Be Loved (Am I Ready),68,45,4,,,,
46,-,Ricardo Montaner,Tan Enamorados,-,27,5,,,,
47,down,Morninglightmusic,Pool Party,21,1,74,,,,
48,-,Cardenales de Nuevo León,Mi Cómplice,-,1,43,,,,
49,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,2,,,,
50,-,Daniela Romo,"Todo, Todo, Todo",-,50,1,,,,
51,-,JVKE,Golden Hour,-,10,1,,,,
52,down,Pandora,Como Te Va Mi Amor,44,9,11,,,,
53,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,46,,,,
54,-,Grupo Firme,El Mundo a Tus Pies,-,11,24,,,,
55,-,Alejandro Fernández,No Lo Beses,-,2,39,,,,
56,-,Al Corley,Square Rooms,-,11,81,,,,
57,down,Ana Gabriel,Ay Amor,4,3,45,,,,
58,-,Madonna,Hung Up,-,6,10,,,,
59,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,1,,,,
60,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,37,10,6,,,,
61,up,Måneskin,Beggin,64,2,37,,,,
62,-,Alejandro Sanz,Corazón Partío,-,6,9,,,,
63,-,Emmanuel Roca,Tu y Yo,-,17,2,,,,
64,-,El Poder del Norte,A Ella,-,1,31,,,,
65,down,Fairmount,Fake Souls & Molotov Cocktails,10,10,2,,,,
66,-,Alicia Villarreal,Caso Perdido,-,2,20,,,,
67,-,20 Fingers (Feat. Gillette),Short Dick Man (Club Mix),-,34,1,,,,
68,-,Veni Vidi Vici,Viviendo de Noche,-,68,1,,,,
69,down,Ana Mena & Belinda,LAS 12,34,34,3,,,,
70,-,Timbiriche,Besos de Ceniza,-,70,1,,,,
71,-,Alexander Acha,Y Tú...,-,40,1,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,19,,,,
73,-,KC and the Sunshine Band,Please Don't Go,-,73,1,,,,
74,-,Dua Lipa,Levitating (feat. DaBaby),-,43,2,93,2020-10-25,3,2021-05-16
75,-,Joan Osborne,One of Us,-,29,3,,,,
76,-,Los Askis,Amor Regresa,-,68,2,,,,
77,up,Miguel Bosé,Amante Bandido,91,6,33,,,,
78,-,Guadalupe Pineda,Yolanda (Te Amo),-,78,2,,,,
79,-,Carolina Ross,Apuré Mi Café,-,5,16,,,,
80,-,Mónica Naranjo,Óyeme,-,5,22,,,,
81,-,Carlos y José,El Quemador,-,1,20,,,,
82,-,Anthony Mana,Te llore un río,-,15,1,,,,
83,down,Franco de Vita,Un Buen Perdedor (En Vivo),45,8,41,,,,
84,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,4,19,,,,
85,-,Ana Bárbara,Bandido,-,1,27,,,,
86,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,2,40,,,,
87,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,14,,,,
88,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,25,,,,
89,-,Brander,Lights in the Dark,-,89,1,,,,
90,down,Maria Jose Quintanilla,Corazon,61,9,7,,,,
91,-,Cristian Castro,Por Amarte Así,-,1,97,,,,
92,-,José María Napoleón,Vive,-,61,1,,,,
93,-,Joji,Glimpse of Us,-,11,7,,,,
94,-,Conjunto Primavera,Debes Volver,-,4,31,,,,
95,down,Duncan Dhu,En Algún Lugar,65,65,3,,,,
96,down,Anthony Mana,Rayando el sol,43,5,5,,,,
97,-,Alphaville,Big In Japan,-,47,3,,,,
98,-,Romansenykmusic,Uplifting Upbeat Energetic Instrumental,-,98,1,,,,
99,-,Remmy Valenzuela,Loco Enamorado,-,3,25,,,,
100,-,Los Tigres del Norte,Ni Parientes Somos,-,28,24,,,,
