Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,31,,,,
2,up,Celtas Cortos,Sin Papeles,2,2,3,,,,
3,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,41,,,,
4,up,Maná & Eden Muñoz,Amor Clandestino,5,2,3,,,,
5,up,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],17,1,23,,,,
6,up,Silikon,Suavecito (feat. Laura Leon),7,2,68,,,,
7,up,Intocable,¿Y Todo para Qué?,25,3,65,,,,
8,up,Ezio Oliva,Malamor,52,3,10,,,,
9,up,Anand Clique,Alejate De Mi ( Camila ),27,3,62,,,,
10,up,Kornev Music,The Runaway Success,20,10,4,,,,
11,down,Ana Bárbara,Bandido,6,1,53,,,,
12,up,Mecano,Me Cuesta Tanto Olvidarte,40,6,63,,,,
13,up,Cardenales de Nuevo León,Mi Cómplice,95,1,70,,,,
14,up,Morninglightmusic,Pool Party,19,1,114,,,,
15,up,El Trono de México,Almas Gemelas,64,15,2,,,,
16,down,Chon Arauza y La Furia Colombiana,Amor Carnal,14,3,21,,,,
17,down,Diana Vanoni,Como una Loba,13,3,17,,,,
18,down,Black Box,Strike It Up,8,4,16,,,,
19,up,El Poder del Norte,Prometi Olvídarte,84,2,37,,,,
20,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,71,,,,
21,-,UNKLE,Be There (feat. Ian Brown),-,15,2,,,,
22,down,Banda Tierra Sagrada,La Buena y la Mala,12,3,17,,,,
23,down,Mecano,El 7 de Septiembre,11,6,36,,,,
24,up,Mecano,La Fuerza del Destino,76,6,67,,,,
25,-,Alicia Villarreal & María José,Sentimientos,-,2,48,,,,
26,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,38,,,,
27,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,1,37,,,,
28,up,Palomo,De Uno y de Todos los Modos,58,2,55,,,,
29,down,Diana Vanoni,"Ay Amor, Amor",18,1,29,,,,
30,-,La Kikiband,Cariñito,-,3,22,,,,
31,down,Olivia Rodrigo,vampire,16,4,11,,,,
32,up,Banda Machos,Sangre de Indio,87,11,37,,,,
33,up,Los Temerarios,Comer a Besos,35,17,7,,,,
34,-,Guns N' Roses,Patience,-,29,5,,,,
35,-,Los Enanitos Verdes,Luz de Día,-,30,16,,,,
36,-,El Bebeto,Seremos,-,3,75,,,,
37,down,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,28,4,39,,,,
38,-,Clara Boone,Pintando Corazónes (Remasterizado),-,38,1,,,,
39,down,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,21,2,39,,,,
40,down,Kikin y Los Astros,Hoy Que Te Pierdo,23,23,18,,,,
41,-,Presuntos Implicados,Como Hemos Cambiado,-,41,4,,,,
42,down,Los Humildes,Disculpe Usted,34,25,8,,,,
43,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,40,,,,
44,up,Franco de Vita,Un Buen Perdedor,49,6,3,,,,
45,up,Eros Ramazzotti,La Cosa Mas Bella,93,7,2,,,,
46,-,Madonna,Vogue,-,28,1,,,,
47,up,El Poder del Norte,Pero Me Perdónas,91,6,40,,,,
48,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),41,1,191,,,,
49,-,oscar athie,Fotografia,-,17,24,,,,
50,-,Roxette,Joyride (MTV Unplugged Version),-,50,3,,,,
51,-,One Direction,What Makes You Beautiful,-,51,2,,,,
52,-,White Zombie,I'm Your Boogie Man,-,52,1,,,,
53,-,Coldplay,Yellow,-,20,6,,,,
54,-,Pet Shop Boys,Domino Dancing (2018 Remastered Version),-,54,1,,,,
55,down,Pandora,Como Te Va Mi Amor,36,9,46,,,,
56,-,Thomas Jack Foley,Feel It In My Soul,-,4,8,,,,
57,-,La Oreja de Van Gogh,Rosas,-,14,1,,,,
58,-,Selena,La Carcacha,-,17,12,,,,
59,-,Ace of Base,All That She Wants,-,31,6,,,,
60,-,Musicmakers,Quien Te Cantara,-,8,7,,,,
61,-,Pepe Aguilar,100% Mexicano,-,61,2,,,,
62,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,3,,,,
63,up,Alejandra Guzmán,Llama Por Favor,79,11,47,,,,
64,-,Pedro Fernández,Yo Soy el Aventurero,-,2,42,,,,
65,down,El Poder del Norte,A Ella,10,1,69,,,,
66,down,Alicia Villarreal,Ladrón,4,2,37,,,,
67,-,Duelo,Le Dije Al Corazón,-,3,37,,,,
68,-,Raphael,Como Yo Te Amo,-,43,4,,,,
69,-,El Gran Silencio,Dormir Soñando,-,13,4,,,,
70,-,Sam Smith & Kim Petras,Unholy,-,43,3,,,,
71,-,Sabú,Él o Yo (feat. Horacio Malvicino),-,61,2,,,,
72,down,Ana Gabriel,Ay Amor,44,3,91,,,,
73,down,Los Temerarios,Te Quiero,39,30,7,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,52,,,,
75,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,10,2,,,,
76,-,Salomón Robles,Estoy Enamorada De Ti,-,14,7,,,,
77,-,Pet Shop Boys,Suburbia (Remastered),-,30,4,,,,
78,-,ペブルス,"Always (""Radio Edit"")",-,78,2,,,,
79,up,Los Amigos Invisibles,Mentiras,100,19,11,,,,
80,-,Mariah Carey,Without You,-,80,1,,,,
81,-,One Direction,Story Of My Life,-,36,9,,,,
82,-,David Guetta,Titanium,-,82,1,,,,
83,-,Sergio y Estibaliz,Navegar,-,44,8,,,,
84,-,Zāna,Just Say It,-,43,1,,,,
85,-,Gloria Trevi,El Favor de la Soledad,-,21,16,,,,
86,-,Fede N,Ice Cream,-,86,1,,,,
87,-,OMC,How Bizarre,-,59,2,,,,
88,down,Beyoncé,Radio (Live),29,5,2,,,,
89,-,Héroes del Silencio,Héroe de Leyenda,-,37,3,,,,
90,-,Alejandro Sanz,Corazón Partío,-,6,26,,,,
91,-,Jamiroquai,Love Foolosophy (Remastered 2006),-,77,3,,,,
92,-,Michael Bublé,Come Fly With Me,-,65,2,,,,
93,-,Pet Shop Boys,West End Girls (Remastered),-,38,4,,,,
94,down,La Arrolladora Banda el Limón de René Camacho,Más Adelante,43,4,39,,,,
95,-,Sergio y Estibaliz,La Amelia (1976 Remasterizado),-,95,1,,,,
96,down,Ángela Aguilar,La Llorona,62,3,37,,,,
97,down,Liberación,Por Esa Yegua,90,40,8,,,,
98,-,Kota Banks & MOZA,Empty Streets (Acoustic Version),-,98,1,,,,
99,-,No Mercy,Where Do You Go,-,13,34,,,,
100,-,Pet Shop Boys,Go West (Radio Edit),-,55,3,,,,
