Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,Leo Rizzi & Paty Cantú,MALVAS,3,2,2,,,,
3,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),7,2,16,,,,
4,down,Impacto De Montemorelos,Dejenla Que Baile,2,1,66,,,,
5,up,Diana Vanoni,A donde vayas,6,2,7,,,,
6,down,Doja kits,Mi Ex Tenia Razon,4,4,21,,,,
7,down,Benson Boone,Beautiful Things,5,4,6,,,,
8,up,Franco de Vita,Un Buen Perdedor,8,6,28,,,,
9,up,Mecano,El 7 de Septiembre,33,6,58,,,,
10,up,Raphael,Carrusel,21,10,4,,,,
11,-,Beret & Lasso,Si no fuera por ti,-,4,1,,,,
12,-,Kumbia Kings,Fuiste Mala (Live),-,12,26,,,,
13,up,Anand Clique,Alejate De Mi ( Camila ),14,3,86,,,,
14,up,Salomón Robles,Estoy Enamorada De Ti,77,14,24,,,,
15,-,Onda Vaselina,"Te Quiero Tanto, Tanto",-,10,22,,,,
16,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,217,,,,
17,up,Chon Arauza y La Furia Colombiana,Amor Carnal,65,3,47,,,,
18,-,Johana Martinez,Sigues Siendo Tu,-,18,21,,,,
19,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,35,,,,
20,up,Danny J. Grace & Sebastian Calisto,Ready to Go,37,20,4,,,,
21,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,21,2,,,,
22,down,Jason Derulo & Michael Bublé,Spicy Margarita,11,11,5,,,,
23,-,Mazz,Mazz Cumbias (Live),-,8,27,,,,
24,-,Kings of Leon,Sex on Fire,-,24,1,,,,
25,up,Israel Morales,El Encargo,51,16,2,,,,
26,up,Cardenales de Nuevo León,Para Olvidarte,89,26,5,,,,
27,down,Mónica Naranjo,Óyeme,16,5,66,,,,
28,up,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),47,28,4,,,,
29,-,Intocable,Amor Maldito,-,14,25,,,,
30,-,Black Box,Strike It Up,-,4,21,,,,
31,-,Ariana Grande,we can't be friends (wait for your love),-,7,1,,,,
32,up,Happy Mondays,Step On (2007 Remastered),38,32,2,,,,
33,-,5 Seconds of Summer,Easier,-,33,7,,,,
34,-,Onda Vaselina,Resbalandote,-,26,20,,,,
35,down,Miguel Bosé,Si Tú No Vuelves,22,9,21,,,,
36,up,Kaptain,Satellite News (feat. Jean-Michel Zanetti),64,28,3,,,,
37,-,XXOLLO CRS,Western Pop,-,37,1,,,,
38,up,Miguel Bosé,Nena (con Paulina Rubio),43,5,15,,,,
39,up,La Oreja de Van Gogh,Rosas,40,14,26,,,,
40,-,Samuray,Contigo O Sin Ti,-,17,20,,,,
41,down,Joy Oladokun,if you got a problem,29,26,4,,,,
42,up,Raphael,Mi Gran Noche,55,7,5,,,,
43,-,Liberación,Por Esa Yegua,-,40,14,,,,
44,up,Lenny Kravitz,Again,73,21,22,,,,
45,-,Pandora,Como Te Va Mi Amor,-,9,69,,,,
46,down,Alejandra Guzmán,Llama Por Favor,20,11,72,,,,
47,-,Selena,Amor Prohibido,-,20,34,,,,
48,-,Babybird,You're Gorgeous,-,48,1,,,,
49,-,Nelson Ned,Quien Eres Tu?,-,25,15,,,,
50,-,Emmanuel Roca,Tu y Yo,-,17,22,,,,
51,-,Intocable,No Te Vayas,-,12,21,,,,
52,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,87,,,,
53,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,19,4,,,,
54,up,Hombres G,Si No Te Tengo a Ti,63,33,23,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,10,,,,
56,up,Mecano,Mujer Contra Mujer,62,4,129,,,,
57,up,Raphael,Digan lo Que Digan,91,57,2,,,,
58,down,Eros Ramazzotti,La Cosa Mas Bella,30,7,23,,,,
59,down,Morninglightmusic,Pool Party,19,1,140,,,,
60,down,Sergio Esquivel,Un Tipo Como Yo,36,12,6,,,,
61,-,Chon Arauza y La Furia Colombiana,Oasis De Amor,-,20,8,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,51,,,,
63,-,Tania Libertad,Alfonsina y el Mar,-,63,2,,,,
64,-,La Ley,Hombre,-,60,5,,,,
65,-,Jaguares,Detrás de los Cerros,-,25,4,,,,
66,down,Harry Styles,Watermelon Sugar,39,5,86,85,2019-11-17,2,2020-08-23
67,-,Emilio Navaira,Eclipse,-,42,3,,,,
68,-,Blondie,One Way or Another,-,68,1,,,,
69,down,Selena,La Carcacha,17,17,24,,,,
70,-,Sergio y Estibaliz,Navegar,-,44,16,,,,
71,down,Los Enanitos Verdes,Luz de día,57,41,13,,,,
72,-,Intocable,¿Y Todo para Qué?,-,3,79,,,,
73,-,Ana Bárbara,Bandido,-,1,62,,,,
74,down,Ana Gabriel,Ay Amor,44,3,113,,,,
75,down,Al Corley,Square Rooms,59,11,111,,,,
76,-,No Mercy,Where Do You Go,-,13,39,,,,
77,-,Timbiriche,Si No Es Ahora,-,42,7,,,,
78,-,La Trinca,Quiero una Novia Pechugona,-,53,11,,,,
79,-,Madonna,Hung Up,-,6,28,,,,
80,-,Emilio Navaira,Ya No Me Pones Atencion,-,54,4,,,,
81,-,Remmy Valenzuela,Mi Princesa,-,11,15,,,,
82,-,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),-,41,1,,,,
83,down,Marisela,Enamorada y Herida,46,42,9,,,,
84,-,La Ley,Cielo Market,-,84,2,,,,
85,-,Sistema,Sistema Tóxico,-,23,4,,,,
86,down,Ana Gabriel,Pecado Original,66,27,11,,,,
87,down,Radio Futura,A Cara o Cruz,15,15,9,,,,
88,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,13,6,,,,
89,-,Anthony Mana,clavado en un bar,-,7,46,,,,
90,-,Shakira,La Tortura (Live),-,43,9,,,,
91,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,45,,,,
92,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,65,,,,
93,down,Karina,A Quién,90,30,6,,,,
94,-,Delta Goodrem,Lost Without You,-,94,1,,,,
95,-,Taylor Swift,Cruel Summer,-,8,20,,,,
96,-,Madonna,Material Girl,-,5,4,,,,
97,-,Luz Casal,Plantado En Mi Cabeza,-,49,3,,,,
98,-,Bran Van 3000,Drinking in L.A.,-,98,2,,,,
99,-,Flans,Ay Amor,-,13,40,,,,
100,-,Ricchi & Poveri,Será Porque Te Amo,-,7,9,,,,
