Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryan Cabrera,True,1,1,12,,,,
2,up,Morninglightmusic,Pool Party,3,1,57,,,,
3,down,Mocedades & Gloria Trevi,Amor De Hombre,2,1,8,,,,
4,-,Paul Bauer,Conquistando el Mundo,-,1,1,,,,
5,up,Charlie Rodd & Leo Rizzi,Algo Mejor,7,4,7,,,,
6,down,Jorge Gallegos,Déjame Ser,4,1,12,,,,
7,up,BalloonPlanet,Glitter,10,1,4,,,,
8,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),17,4,51,,,,
9,up,Bee Gees,To Love Somebody,15,5,6,,,,
10,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),22,1,126,,,,
11,up,Juan Gabriel,Yo No Nací para Amar (En Vivo),27,8,22,,,,
12,down,Grupo Firme,El Mundo a Tus Pies,11,11,13,,,,
13,-,Miguel Bosé,Aire soy,-,8,77,,,,
14,up,Alejandro Fernández,Mañana Es Para Siempre,48,14,14,,,,
15,-,La Quinta Estación,Algo Más,-,4,77,,,,
16,up,GAYLE,abcdefu (demo),45,13,6,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,3,21,1,2019-10-06,1,2019-10-06
18,up,Los Montañeses del Alamo,El Nopalito,32,2,105,,,,
19,down,BalloonPlanet,Absolutely Cool,16,3,3,,,,
20,-,Intocable,¿Y Todo para Qué?,-,3,25,,,,
21,up,Lizzo,About Damn Time,25,3,3,,,,
22,-,Spandau Ballet,True,-,14,2,,,,
23,down,Glass Animals,Heat Waves,14,2,12,75,2021-02-28,71,2021-03-07
24,down,Cardenales de Nuevo León,El Primer Tonto,18,3,26,,,,
25,-,Pierre La Voz,Princesita,-,25,1,,,,
26,-,莎拉・布萊曼 & Adam Clarke,Pie Jesu (Requiem) [Live],-,15,4,,,,
27,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,34,,,,
28,-,Conjunto Agua Azul,Palabra de Hombre,-,13,18,,,,
29,down,Mecano,La Fuerza del Destino,9,9,24,,,,
30,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),30,17,30,,,,
31,-,El Bebeto,Seremos,-,3,42,,,,
32,-,Cantares,Tal Vez,-,17,1,,,,
33,up,Franco de Vita,Un Buen Perdedor (En Vivo),58,8,23,,,,
34,down,Conjunto Primavera,Me Nortie,28,5,18,,,,
35,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,75,5,30,,,,
36,-,Becky G.,BAILÉ CON MI EX,-,1,1,,,,
37,up,The Black Eyed Peas,I Gotta Feeling,90,37,3,,,,
38,-,DANIELA,"Perdóname, Olvídalo",-,33,10,,,,
39,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,13,10,25,,,,
40,-,The Romantics,Talking In Your Sleep,-,40,6,,,,
41,-,Harry Styles,Golden,-,3,25,61,2019-12-22,39,2020-12-13
42,up,Timbiriche,Ámame Hasta Con los Dientes,44,9,9,,,,
43,down,Cardenales de Nuevo León,Sucedió En Un Panteón,8,7,10,,,,
44,-,David Bisbal,Dígale,-,23,14,,,,
45,up,Juan Gabriel,La Farsante,56,12,21,,,,
46,-,Europe,Final Countdown,-,46,1,,,,
47,up,Karina,¿A Quién?,83,25,6,,,,
48,-,Los Tigres del Norte,Ni Parientes Somos,-,28,16,,,,
49,-,Belanova,Rosa Pastel,-,10,17,,,,
50,down,Belanova,Por Ti,24,6,22,,,,
51,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,5,87,2019-10-20,28,2019-12-08
52,-,Madonna,Hung Up,-,6,7,,,,
53,up,Banda Cuisillos de Arturo Macías,Cánchame,68,21,11,,,,
54,up,Ricchi & Poveri,Será Porque Te Amo,55,7,4,,,,
55,-,They Never Say No,Holy,-,55,1,,,,
56,-,Vangelis,Conquest of Paradise,-,53,6,,,,
57,down,Yuri,Yo Te Pido Amor (Ranchera),34,11,35,,,,
58,-,Alejandro Fernández,Si No Eres Tú,-,27,3,,,,
59,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,66,1,26,,,,
60,down,Miguel Bosé,Si Tú No Vuelves,12,9,15,,,,
61,-,VideoHelper,Information Break (MAIN),-,61,3,,,,
62,-,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,-,42,2,,,,
63,-,Emanuel Kallins & Steve Skinner,New News,-,52,3,,,,
64,-,José María,Se Te Olvidó,-,64,2,,,,
65,-,Alejandro Sanz,Pisando Fuerte,-,55,5,,,,
66,up,Estrellita,Perdóname,96,22,6,,,,
67,-,Berlin,Take My Breath Away (Live),-,67,1,,,,
68,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,6,,,,
69,-,Enrique Iglesias,Héroe (Spanish),-,32,11,,,,
70,-,Cardenales de Nuevo León,Si Ella Supiera,-,17,11,,,,
71,-,Maná,Eres Mi Religión,-,71,1,,,,
72,-,Daniele Zanesi,"Ehi, ciao",-,25,5,,,,
73,down,Aleks Syntek,Intocable,40,9,27,,,,
74,up,Intocable,Eres Mi Droga,91,12,17,,,,
75,-,Ariana Grande,7 rings,-,11,7,58,2019-10-06,51,2020-01-05
76,down,Carlos y José,El Quemador,23,1,13,,,,
77,down,Cardenales de Nuevo León,Mi Cómplice,29,1,31,,,,
78,up,Timbiriche,"Corro Vuelo, Me Acelero",99,8,25,,,,
79,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,10,,,,
80,up,Lizzo,About Damn Time,82,2,4,,,,
81,-,Mónica Naranjo,Óyeme,-,5,8,,,,
82,-,Grupo Laberinto,Las Tres Coronas de la Doble A,-,3,3,,,,
83,-,Objetivo Birmania,Mi Último Fracaso,-,83,1,,,,
84,-,Leona Lewis,Bleeding Love,-,41,1,,,,
85,-,Juan Erasmo Mochi,Si la Invitara Esta Noche,-,85,1,,,,
86,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,86,2,,,,
87,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,57,2,,,,
88,-,Roxette,Joyride (MTV Unplugged Version),-,50,1,,,,
89,down,George Michael,Jesus to a Child,51,51,3,,,,
90,down,Gayle,abcdefu,88,6,25,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,21,2,,,,
92,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,25,5,,,,
93,-,DJ Charly,An ti Whatsapp,-,5,4,,,,
94,-,Sia,Cheap Thrills,-,18,12,,,,
95,down,Intocable,Fuerte No Soy,54,1,42,,,,
96,-,Hershey y Su Norteño Banda,Olvido,-,96,1,,,,
97,-,Robbie Williams,Tripping,-,25,4,,,,
98,-,Selena,Como la Flor,-,5,22,,,,
99,-,ABBA,Voulez Vouz (Extended Mix),-,99,1,,,,
100,-,Bunbury,El ritual del alambre,-,100,1,,,,
