Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,7,83,2021-05-09,60,2021-05-16
2,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],2,1,14,,,,
3,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",18,3,20,,,,
4,up,José Luis Perales,Un Velero Llamado Libertad,5,1,2,,,,
5,up,La Jerga,Basta Ya,8,5,5,,,,
6,up,Película,Lo Mejor,13,1,76,,,,
7,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",20,2,3,,,,
8,-,Valeria,Mi Historia Entre Tus Dedos,-,3,30,,,,
9,-,Roberto Goyeneche & Aníbal Troilo y Su Orquesta Típica,El Bulin de la Calle Ayacucho,-,9,1,,,,
10,-,Spoilers,Amigos Con Derecho,-,10,4,,,,
11,up,Mexikolombia,Novios en Facebook,76,3,16,,,,
12,up,Yahari,Los Hijos de la Mañana,53,4,43,,,,
13,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,23,,,,
14,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,78,,,,
15,down,Hechizero de Linares,Tampico Hermoso,10,3,63,,,,
16,-,La Mafia,Nuestra Canción,-,10,33,,,,
17,-,José José,Agua Con Sal,-,17,1,,,,
18,down,La Zaga,El Diablo Se Encuentra En La Calle,16,3,45,,,,
19,down,Justin Nault,On Top of the World,6,2,27,,,,
20,down,Los Montañeses del Alamo,El Nopalito,9,2,58,,,,
21,up,Morninglightmusic,Pool Party,22,1,9,,,,
22,up,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),52,14,6,,,,
23,-,Cardenales de Nuevo León,Ingrato Amor (En Vivo),-,13,3,,,,
24,up,El Chato De Las Ventas,Mulata,24,3,44,,,,
25,up,La Quinta Estación,Algo Más,80,4,54,,,,
26,up,Luis Fonsi,No Me Doy Por Vencido,63,2,36,,,,
27,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,12,3,68,,,,
28,-,Cardenales de Nuevo León,Qué No Daría,-,9,5,,,,
29,down,Marco Antonio Solís,Si No Te Hubieras Ido,21,5,72,,,,
30,up,Cristian Castro,Por Amarte Así,41,1,57,,,,
31,up,Flans,Las Mil y una Noches,43,18,37,,,,
32,down,Maná,Vivir Sin Aire (En Vivo),26,5,49,,,,
33,-,Joaquín Sabina,Pobre Cristina,-,7,1,,,,
34,up,Pet Shop Boys,It's a Sin (Remastered),34,20,15,,,,
35,up,AK-7,El Corrido de la Muerta,81,10,8,,,,
36,up,Miguel Bosé,Aire soy,75,8,49,,,,
37,-,Bobby McFerrin,Don't Worry Be Happy,-,21,10,,,,
38,-,Edith Márquez,Acostúmbrame al Cielo,-,38,8,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),56,39,9,,,,
40,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,4,,,,
41,-,Juan Gabriel,Insensible,-,27,14,,,,
42,-,Flans,¡Ay Amor!,-,34,10,,,,
43,-,La Oreja de Van Gogh,Rosas,-,4,65,,,,
44,-,Selena,Si una Vez,-,9,20,,,,
45,-,エイス・オブ・ベイス,The Sign (Dub Version),-,45,1,,,,
46,down,Juanes,Es por Ti,4,4,9,,,,
47,-,Alphaville,Big In Japan,-,47,1,,,,
48,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,8,,,,
49,-,Bobby Pulido,Ayer Y Hoy,-,16,12,,,,
50,-,Olivia Newton-John,Physical (Live),-,32,5,,,,
51,down,Grupo Bryndis,Te Juro Que Te Amo,39,6,19,,,,
52,-,Dua Lipa,New Rules,-,24,4,,,,
53,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,3,22,,,,
54,-,Cardenales de Nuevo León,Belleza de Cantina (Live México D.F/2010),-,54,2,,,,
55,up,Impacto Sinaloense,Te Gusto El Dinero,92,19,46,,,,
56,down,Era,Hymne,29,19,12,,,,
57,-,Miguel Briales,Contigo Aprendi,-,26,4,,,,
58,-,Grupo Bryndis,Amor Prohibido,-,5,22,,,,
59,-,Conjunto Primavera,Actos De Un Tonto,-,5,1,,,,
60,-,Mecano,Mujer Contra Mujer,-,4,49,,,,
61,-,Cardenales de Nuevo León,Fuego Contra Fuego,-,32,6,,,,
62,-,DANIELA,"Perdóname, Olvídalo",-,33,5,,,,
63,up,Cardenales de Nuevo León,Belleza de Cantina,88,3,21,,,,
64,down,J Balvin,Veneno,61,10,8,,,,
65,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,78,5,64,,,,
66,-,Dua Lipa,Levitating,-,11,3,74,2020-04-05,74,2020-04-05
67,-,Mijares & Lucero,El Privilegio de Amar,-,67,1,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,14,8,,,,
69,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,16,,,,
70,down,Ana Bárbara,Lo Busque,40,3,15,,,,
71,down,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",60,3,2,,,,
72,up,Cardenales de Nuevo León,Sácate los Piojos Chencha,73,20,4,,,,
73,-,Ace of Base,Beautiful Life,-,73,1,,,,
74,-,Big Mountain,"Baby, I Love Your Way",-,44,12,,,,
75,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,100,5,13,,,,
76,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],74,2,64,36,2019-10-27,36,2019-10-27
77,-,Violento,Ya No Podemos Continuar,-,2,27,,,,
78,-,El Bebeto,Seremos,-,3,18,,,,
79,-,Remmy Valenzuela,Mi Princesa,-,11,4,,,,
80,-,Federico Villa,El Patas Chuecas,-,69,3,,,,
81,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,5,,,,
82,-,Rick Astley,Together Forever,-,20,21,,,,
83,down,Alejandra Guzmán,Día de Suerte,15,11,8,,,,
84,-,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),-,23,4,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,19,9,,,,
86,-,Los Tigres del Norte,La Camioneta Gris,-,86,1,,,,
87,-,La Ley,Cielo Market,-,84,1,,,,
88,down,Gizelle D'Cole,Donde Quiera Que Estés,86,86,2,,,,
89,-,The Archies,"Sugar, Sugar",-,89,1,,,,
90,-,Gazpacho,Un Velero Llamado Libertad,-,79,1,,,,
91,-,Intocable,Eres Mi Droga,-,12,8,,,,
92,down,Rosana,Si tú no estás,3,3,42,,,,
93,down,Selena,Amor Prohibido,82,20,19,,,,
94,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,14,,,,
95,-,La Nueva Luna,Pensando en Ti,-,2,26,,,,
96,-,Alvaro Davila,Brujería,-,32,9,,,,
97,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),27,13,39,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,8,,,,
99,-,Intocable,Amor Maldito,-,14,1,,,,
100,-,Chave D'ouro,"Eh Oh, Eh Oh",-,30,1,,,,
