Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morninglightmusic,Pool Party,4,1,48,,,,
2,down,Flavio Lemelle,Wasteland,1,1,2,,,,
3,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),2,2,3,,,,
4,up,Pastis,Let It Go (feat. Mia Stegmar),5,1,3,,,,
5,up,Jorge Gallegos,Déjame Ser,6,1,3,,,,
6,up,Gayle,abcdefu,53,6,16,,,,
7,-,Bobby Pulido,Ojalá Te Animes,-,7,23,,,,
8,up,Adele,Oh My God,8,2,10,,,,
9,up,Timbiriche,Quinceañera,31,9,2,,,,
10,up,Master Jake,Te Amar,36,1,18,,,,
11,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),21,1,117,,,,
12,-,Bobby Brown,My Prerogative,-,12,4,,,,
13,down,El Komander,Me Lo Vas a Agradecer,11,11,2,,,,
14,up,Alejandro Fernández,Hoy Tengo Ganas de Ti,64,10,17,,,,
15,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,17,,,,
16,down,Glass Animals,Heat Waves,7,2,3,75,2021-02-28,71,2021-03-07
17,down,Salme Dahlstrom,Dust It Off,12,9,7,,,,
18,up,Conjunto Primavera,Quién Será,41,11,13,,,,
19,up,MOMOLAND & Natti Natasha,Yummy Yummy Love,29,10,4,,,,
20,down,Los Ángeles Azules,Los Ángeles Locos,15,15,6,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,21,1,,,,
22,-,La Mafia,Me Duele Estar Solo,-,17,15,,,,
23,up,Jaymes Young,Infinity,57,22,7,,,,
24,up,Carmen Twillie & Lebo M,Circle of Life,34,24,2,,,,
25,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,74,5,86,,,,
26,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,45,,,,
27,down,Remmy Valenzuela,La Bilirrubina,19,19,2,,,,
28,-,Hot Chocolate,You Sexy Thing,-,28,1,,,,
29,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,5,97,,,,
30,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,10,,,,
31,up,Los Cadetes De Linares,Los Dos Amigos,51,31,10,,,,
32,-,Ben Fox,Think About Lights,-,11,1,,,,
33,-,Adexe & Nau,Diferente,-,33,1,,,,
34,-,KC and the Sunshine Band,That's the Way (I Like It),-,34,1,,,,
35,-,The Gino Marinello Orchestra,Crying,-,35,1,,,,
36,-,Cardenales de Nuevo León,El Primer Tonto,-,3,19,,,,
37,-,Conjunto Primavera,Debes Volver,-,4,16,,,,
38,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),13,4,42,,,,
39,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,6,,,,
40,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,14,,,,
41,-,Lana Del Rey,Doin' Time,-,41,1,,,,
42,down,Risian,Good Foot (Instrumental),10,9,2,,,,
43,up,Cardenales de Nuevo León,Necesito Decírtelo,50,1,30,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,44,2,,,,
45,up,NEIKED & Mae Muller,Better Days (Acoustic),46,38,7,,,,
46,-,Ruben Naranjo,Que Tristeza Me Acompana,-,10,7,,,,
47,-,Rosana,Si tú no estás,-,3,58,,,,
48,-,Los Bukis,Este Adiós,-,48,1,,,,
49,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,37,,,,
50,up,Felicia,Get Lucky (Daft Punk Cover),75,18,2,,,,
51,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,14,,,,
52,-,Train,"Hey, Soul Sister",-,9,44,,,,
53,up,Fat Cats and Laser Pointers,Icup,83,6,51,,,,
54,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,27,,,,
55,-,Conjunto Primavera,Me Nortie,-,5,11,,,,
56,down,Franco de Vita,Un Buen Perdedor (En Vivo),25,8,15,,,,
57,-,k.d. lang,Constant Craving,-,57,1,,,,
58,down,Los Montañeses del Alamo,El Nopalito,33,2,99,,,,
59,-,Maná,Mariposa Traicionera,-,18,5,,,,
60,-,Bobby Pulido,Montame,-,4,26,,,,
61,-,Harry Styles,Golden,-,3,23,61,2019-12-22,39,2020-12-13
62,-,Vicentico,Cobarde,-,2,15,,,,
63,-,Calibre 50,Contigo,-,48,10,,,,
64,-,Sam Smith & Normani,Dancing with a Stranger,-,6,26,51,2019-10-06,51,2019-10-06
65,-,Los Ángeles Azules,17 Años,-,16,8,,,,
66,-,Conjunto Primavera,Cinco Lágrimas,-,35,2,,,,
67,down,Mijares,El Amar y el Querer,49,12,10,,,,
68,down,Timbiriche,"Corro Vuelo, Me Acelero",35,8,19,,,,
69,-,Los Invasores de Nuevo León,Laurita Garza,-,7,4,,,,
70,-,Meghan Trainor,NO,-,70,1,,,,
71,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,10,,,,
72,-,Intocable,Estas Que Te Pelas (En Vivo),-,72,1,,,,
73,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,73,2,,,,
74,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,24,,,,
75,-,Mecano,La Fuerza del Destino,-,6,6,,,,
76,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),58,17,24,,,,
77,down,Enrique Iglesias,Héroe (Spanish),73,32,7,,,,
78,-,Band Aid,Do They Know It's Christmas?,-,78,1,79,2019-12-08,14,2020-12-27
79,-,Dido,Thank You,-,5,26,,,,
80,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,17,,,,
81,-,Alfredo Olivas,Ya No Es Normal,-,81,1,,,,
82,-,Grupo Bryndis & Kris Melody,Por Muchas Razónes Te Quiero,-,82,1,,,,
83,-,Grupo Bryndis,Te He Prometido,-,9,10,,,,
84,-,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,-,33,4,,,,
85,-,Cristian Castro,Es Mejor Así,-,25,11,,,,
86,-,Edgar Oceransky,¿Que Te Diré Cuando Miré Tus Ojos? / Sin Ti (En Vivo),-,86,1,,,,
87,-,Robbie Williams,Tripping,-,25,3,,,,
88,-,Cardenales de Nuevo León,Mi Cómplice,-,1,23,,,,
89,-,Vangelis,Conquest of Paradise,-,53,4,,,,
90,-,Ricky Martin,Te Voy a Conquistar (Vou Te Conquistar),-,36,1,,,,
91,down,Morninglightmusic,The Future Is Yours,62,62,2,,,,
92,down,Avril Lavigne,Complicated,30,12,21,,,,
93,-,Conjunto Primavera,Y Otra Vez,-,7,10,,,,
94,-,Carlos y José los Juniors,Es Imposible,-,94,1,,,,
95,down,María José,No Soy una Muñeca,76,8,21,,,,
96,-,Los Tigres del Norte,Ni Parientes Somos,-,28,13,,,,
97,down,Måneskin,Beggin,23,2,27,,,,
98,-,Guns N' Roses,Patience,-,29,1,,,,
99,-,Carolina Ross,Mi Razón de Ser,-,40,1,,,,
100,-,GAYLE,abc (nicer),-,100,1,,,,
