Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Jackson,Breaking Us In Two,-,1,1,,,,
2,-,Howard Jones,Things Can Only Get Better (Live),-,2,1,,,,
3,up,Taylor Swift,Lover,13,3,9,38,2019-10-06,27,2019-11-03
4,up,Remmy Valenzuela,Que Levante la Mano,5,3,6,88,2019-12-01,79,2020-03-22
5,up,Diego Verdaguer,Lejos de Tus Ojos (Español),11,1,6,,,,
6,up,Maroon 5,Memories,9,5,9,36,2019-10-06,2,2019-11-17
7,down,S.I.G,Jos Meet Jos Jäät Jos,2,1,9,,,,
8,down,Banda Legal,De Lunes a Jueves,1,1,9,,,,
9,down,View Points,The Corner Store,7,3,3,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,31,1,3,31,2019-10-06,23,2019-11-17
11,down,Película,Lo Mejor,8,1,9,,,,
12,down,Famasloop,Tonada de Niño Con Barba,3,1,9,,,,
13,-,El Gran Silencio,Dormir Soñando,-,13,1,,,,
14,-,Carpenters,This Masquerade (1990 Remix),-,14,1,,,,
15,down,Jonathan Wright,We Are Heroes,14,1,5,,,,
16,down,El Fantasma,El Circo,12,2,9,65,2019-10-06,57,2019-10-13
17,down,Lo Mejor de la Musica Instrumental,Pollito con papas,4,1,9,,,,
18,down,El Bebeto,Seremos,15,3,5,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,10,3,9,1,2019-10-06,1,2019-10-06
20,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",21,1,9,,,,
21,up,Manuel Carrasco,Qué Bonito Es Querer,29,1,7,,,,
22,up,Los Askis,Cumbia Caliente,22,22,4,,,,
23,-,Lana Del Rey,Doin' Time,-,23,1,,,,
24,down,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),18,18,9,,,,
25,up,Ariana Grande,7 rings,27,11,2,58,2019-10-06,51,2020-01-05
26,down,Harry Styles,Adore You,19,10,4,24,2019-12-08,6,2020-04-19
27,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,27,1,,,,
28,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,25,2,9,,,,
29,down,Sam Smith,How Do You Sleep?,23,2,9,8,2019-10-06,6,2019-10-13
30,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,1,,,,
31,down,Grupo I,La Diana,20,20,9,,,,
32,down,Mario,Toda la Información del Universo,6,1,9,,,,
33,up,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),96,10,2,,,,
34,down,Amanda Miguel,Él Me Mintió,33,4,8,,,,
35,-,Joss Favela,Claro y Obvio,-,35,1,,,,
36,up,Pandora,Cómo Te Va Mi Amor,58,19,3,,,,
37,-,Grupo Kussy,Por Siempre Mi Amor,-,14,6,,,,
38,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,44,23,9,,,,
39,down,J Balvin & Bad Bunny,LA CANCIÓN,26,4,9,72,2019-10-06,48,2019-11-03
40,up,Karla Breu,Vuelve,46,27,3,,,,
41,up,Gorillaz,On Melancholy Hill,63,1,3,,,,
42,-,Enrique Iglesias,Nunca Te Olvidaré,-,30,3,,,,
43,-,La Apuesta,Corazón en la Maleta,-,2,8,,,,
44,-,Juan Gabriel,Yo No Nací para Amar,-,12,1,,,,
45,-,Raymix,Oye Mujer,-,32,2,,,,
46,up,Billie Eilish,bad guy,50,23,4,5,2019-10-06,5,2019-10-06
47,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,14,1,,,,
48,up,Miguel Bosé,Morena mía,100,23,5,,,,
49,-,Joan Sebastian,Secreto De Amor,-,36,4,,,,
50,up,Daniela Romo,Mentiras,87,47,2,,,,
51,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,1,,,,
52,up,Relampaguitos & Gustavo Reyna y Angel Pequeño,No Tengo Dinero,73,39,5,,,,
53,-,Alejandro Sanz,Amiga Mia,-,53,1,,,,
54,down,Enrique Iglesias,Experiencia Religiosa,41,25,5,,,,
55,-,Bon Jovi,Always,-,4,2,,,,
56,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,4,,,,
57,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,14,1,,,,
58,up,Baha Men,Who Let the Dogs Out,97,31,2,,,,
59,up,Miguel Bosé,Amante Bandido,62,17,3,,,,
60,down,Calibre 50,Contigo,43,43,6,,,,
61,-,Calibre 50,Contigo,-,48,2,,,,
62,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,93,5,2,,,,
63,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),67,37,3,25,2019-10-06,25,2019-10-06
64,up,Mecano,Hijo de la Luna,95,9,7,,,,
65,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,27,1,,,,
66,down,Marco Antonio Solís,Si No Te Hubieras Ido,36,5,8,,,,
67,-,Ana Gabriel,Ay Amor,-,3,2,,,,
68,down,Mecano,Cruz de Navajas,53,3,8,,,,
69,up,Royal Philharmonic Orchestra,Sleigh Ride,80,24,2,,,,
70,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,16,3,7,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,52,6,4,51,2019-10-06,51,2019-10-06
72,-,Laraim,No Elegí Conocerte,-,11,5,,,,
73,down,Maná,Vivir Sin Aire (En Vivo),38,5,5,,,,
74,-,Emmanuel,Quiero Dormir Cansado,-,12,4,,,,
75,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,3,8,,,,
76,-,Mijares,Para Amarnos Más,-,47,3,,,,
77,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,2,,,,
78,-,Mon Laferte,Tu Falta De Querer,-,22,5,,,,
79,down,Remmy Valenzuela,Jardín Olvidado,45,23,9,,,,
80,down,Ariana Grande,"thank u, next",78,26,2,,,,
81,-,Mecano,Mujer Contra Mujer,-,4,5,,,,
82,-,Lucero,Cuentame,-,82,1,,,,
83,-,Train,"Hey, Soul Sister",-,9,3,,,,
84,down,La Quinta Estación,Algo Más,47,4,5,,,,
85,-,Los Romanticos,Tu Inolvidable Sonrisa,-,85,1,,,,
86,up,Christina Aguilera,Pero Me Acuerdo de Tí,90,6,2,,,,
87,down,Yuri,Amiga Mia (Ranchera),61,25,2,,,,
88,-,Brontide,Kith and Kin,-,61,2,,,,
89,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,81,2,,,,
90,down,Jonas Brothers,Sucker,55,18,2,32,2019-10-06,32,2019-10-06
91,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,1,8,,,,
92,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,2,,,,
93,-,Guadalupe Pineda,Yolanda (Te Amo),-,78,1,,,,
94,-,Ariana Grande & Social House,Boyfriend,-,94,1,88,2019-10-06,88,2019-10-06
95,-,Soul Asylum,Runaway Train,-,21,1,,,,
96,down,Alejandro Fernández,Que Lastima,35,35,6,,,,
97,down,Banda Los Sebastianes,No Me Mires Así,65,6,7,,,,
98,down,Ed Sheeran,I Don't Care (Acoustic),66,29,9,,,,
99,down,A Great Big World & Christina Aguilera,Fall On Me,94,28,5,71,2019-12-01,71,2019-12-01
100,-,Rosana,Si tú no estás,-,3,4,,,,
