Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,30,,,,
2,-,Celtas Cortos,Sin Papeles,-,2,2,,,,
3,down,Impacto De Montemorelos,Dejenla Que Baile,2,1,40,,,,
4,-,Alicia Villarreal,Ladrón,-,2,36,,,,
5,up,Maná & Eden Muñoz,Amor Clandestino,61,2,2,,,,
6,up,Ana Bárbara,Bandido,37,1,52,,,,
7,up,Silikon,Suavecito (feat. Laura Leon),13,2,67,,,,
8,up,Black Box,Strike It Up,14,4,15,,,,
9,-,Grupo Firme,Pideme (En Vivo),-,3,51,,,,
10,up,El Poder del Norte,A Ella,42,1,68,,,,
11,-,Mecano,El 7 de Septiembre,-,6,35,,,,
12,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,16,,,,
13,down,Diana Vanoni,Como una Loba,10,3,16,,,,
14,down,Chon Arauza y La Furia Colombiana,Amor Carnal,7,3,20,,,,
15,-,La Incontenible Banda Astilleros,Cinco Letras,-,5,29,,,,
16,down,Olivia Rodrigo,vampire,9,4,10,,,,
17,down,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],4,1,22,,,,
18,down,Diana Vanoni,"Ay Amor, Amor",6,1,28,,,,
19,up,Morninglightmusic,Pool Party,64,1,113,,,,
20,up,Kornev Music,The Runaway Success,100,10,3,,,,
21,up,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,62,2,38,,,,
22,down,Alicia Villarreal,Caso Perdido,15,2,37,,,,
23,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,23,17,,,,
24,up,La Poderosa Banda San Juan,Claro,35,6,40,,,,
25,-,Intocable,¿Y Todo para Qué?,-,3,64,,,,
26,-,Frankie Ruiz,Tú con Él,-,26,7,,,,
27,down,Anand Clique,Alejate De Mi ( Camila ),17,3,61,,,,
28,down,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,19,4,38,,,,
29,-,Beyoncé,Radio (Live),-,5,1,,,,
30,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,90,,,,
31,-,New Radicals,You Get What You Give,-,8,32,,,,
32,-,Dido,Here With Me,-,32,2,,,,
33,-,Ben Fox,Think About Lights,-,11,7,,,,
34,down,Los Humildes,Disculpe Usted,28,25,7,,,,
35,down,Los Temerarios,Comer a Besos,23,17,6,,,,
36,up,Pandora,Como Te Va Mi Amor,40,9,45,,,,
37,-,La Lupita,El País de la Lujuria (Resmasterizado),-,33,2,,,,
38,down,Valentin Elizalde,Vete Ya,11,3,51,,,,
39,down,Los Temerarios,Te Quiero,30,30,6,,,,
40,up,Mecano,Me Cuesta Tanto Olvidarte,41,6,62,,,,
41,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),52,1,190,,,,
42,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,31,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,4,38,,,,
44,down,Ana Gabriel,Ay Amor,24,3,90,,,,
45,-,Mecano,Mujer Contra Mujer,-,4,114,,,,
46,-,Jonas Brothers,Sucker,-,18,24,32,2019-10-06,32,2019-10-06
47,up,Rayito Colombiano,El Último Beso,78,47,4,,,,
48,-,Right Said Fred,I'm Too Sexy,-,48,1,,,,
49,up,Franco de Vita,Un Buen Perdedor,96,6,2,,,,
50,-,Pesado,Loco (feat. Celso Piña) [En Vivo],-,2,25,,,,
51,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,39,,,,
52,down,Ezio Oliva,Malamor,18,3,9,,,,
53,down,Alicia Villarreal,Me Gustas,16,4,38,,,,
54,-,Flans,Las Mil y una Noches,-,18,59,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,55,1,,,,
56,-,New Kids On the Block,Step By Step,-,36,6,,,,
57,-,Sam Smith,Latch (Acoustic),-,39,3,,,,
58,down,Palomo,De Uno y de Todos los Modos,27,2,54,,,,
59,-,Shania Twain,Man! I Feel Like a Woman!,-,29,5,,,,
60,up,David Kushner,Daylight,91,14,21,,,,
61,-,Childish Gambino,Redbone,-,61,1,,,,
62,-,Ángela Aguilar,La Llorona,-,3,36,,,,
63,down,Mazz,Mazz Cumbias (Live),45,8,11,,,,
64,-,El Trono de México,Almas Gemelas,-,15,1,,,,
65,-,Jung Kook & Latto,Seven,-,65,1,,,,
66,-,Los Diablos,Un Rayo de Sol,-,31,8,,,,
67,down,Marco Flores y La Banda Jerez,Urge,46,3,42,,,,
68,-,Smash Mouth,Walkin' On the Sun,-,40,7,,,,
69,-,Vicente Fernández,Que de Raro Tiene,-,48,3,,,,
70,-,George Michael,"Fastlove, Pt. 2 (Full Extended Mix)",-,70,1,,,,
71,-,Tears for Fears,Sowing the Seeds of Love,-,20,2,,,,
72,-,Juan Gabriel,Debo Hacerlo,-,8,15,,,,
73,-,Haddaway,What Is Love,-,17,32,,,,
74,down,Remmy Valenzuela,Loco Enamorado,38,3,43,,,,
75,up,Los Acosta,Como un Pajarillo,87,25,5,,,,
76,down,Mecano,La Fuerza del Destino,25,6,66,,,,
77,-,Coldplay,Adventure of a Lifetime,-,35,2,,,,
78,-,Jon Presstone,Serious Funkin' Business,-,49,3,,,,
79,up,Alejandra Guzmán,Llama Por Favor,88,11,46,,,,
80,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,22,3,61,,,,
81,-,Hombres G,Si No Te Tengo a Ti,-,33,6,,,,
82,-,Banda Tierra Sagrada,El Bueno y el Malo (feat. El Kombo Colobia),-,6,27,,,,
83,down,Calibre 50,El Tierno Se Fue,55,3,60,,,,
84,-,El Poder del Norte,Prometi Olvídarte,-,2,36,,,,
85,-,Alejandro Fernández,No Lo Beses,-,2,46,,,,
86,down,DLD,Todo Cuenta,3,3,14,,,,
87,-,Banda Machos,Sangre de Indio,-,11,36,,,,
88,-,Mónica Naranjo,Óyeme,-,5,46,,,,
89,-,Charly Garcia,No Me Dejan Salir,-,46,7,,,,
90,down,Liberación,Por Esa Yegua,54,40,7,,,,
91,down,El Poder del Norte,Pero Me Perdónas,43,6,39,,,,
92,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,31,4,,,,
93,-,Eros Ramazzotti,La Cosa Mas Bella,-,7,1,,,,
94,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),53,13,13,,,,
95,down,Cardenales de Nuevo León,Mi Cómplice,31,1,69,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),72,10,36,,,,
97,down,Los Fernandez,Como Quien Pierde Una Estrella,67,15,17,,,,
98,-,New Radicals,You Get What You Give,-,98,1,,,,
99,down,Alicia Villarreal,Tus Maletas En La Puerta,33,3,44,,,,
100,-,Los Amigos Invisibles,Mentiras,-,19,10,,,,
