Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),27,1,3,,,,
2,up,Ross Learmonth,Wild,44,1,2,,,,
3,down,Coldplay X BTS,My Universe,2,1,36,,,,
4,up,Lips,Hajar Jahanam,5,1,102,,,,
5,down,Neon Dreams,Little Dance,1,1,13,,,,
6,up,Imagine Dragons,Monday,9,1,32,,,,
7,up,Will Linley,wrong time,10,4,6,,,,
8,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,8,,,,
9,up,Just Jinjer,What He Means,32,1,110,,,,
10,up,Will Linley,miss me (when you're gone),19,2,21,,,,
11,up,Camylio,bones,37,1,20,,,,
12,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,15,1,35,,,,
13,up,WALK THE MOON,Shut Up and Dance,64,2,111,,,,
14,down,Tones and I,Dance Monkey,4,1,126,6,2019-10-06,1,2019-11-10
15,down,Texas,I Don't Want a Lover,7,2,33,,,,
16,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,53,,,,
17,up,James Deacon,Rain on Me,58,1,101,,,,
18,-,Keane,Somewhere Only We Know,-,9,5,,,,
19,-,Jeff Dale & Tim Reilly,Into Everything,-,19,1,,,,
20,-,Tom Robinson,War Baby,-,20,2,,,,
21,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,8,,,,
22,up,Max Frost,Good Morning,67,1,121,,,,
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),80,7,34,,,,
24,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,24,1,,,,
25,up,Jeremy Loops,Power,33,9,15,,,,
26,-,Tshegue,Muanapoto,-,2,8,,,,
27,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),30,2,7,,,,
28,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],79,3,131,,,,
29,down,Jeremy Loops,Down South (Feat. Motheo Moleko),13,3,87,,,,
30,-,Dahl Hates Disco,"So Long, So Fast",-,7,6,,,,
31,down,Jeremy Loops,Mortal Man,23,1,102,,,,
32,-,Corbyn Kites,Slow Burn,-,5,1,,,,
33,down,Spoegwolf,Bring My Geweer,20,1,10,,,,
34,up,Halsey,You should be sad,38,1,111,74,2020-01-12,20,2020-02-16
35,down,Texas,Fight the Feeling,29,23,13,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,43,2,100,71,2019-10-06,65,2019-10-27
37,up,Imagine Dragons,Thunder,70,2,118,,,,
38,down,Max Brodie,Love,26,9,10,,,,
39,down,Coldplay,Adventure of a Lifetime,17,3,76,,,,
40,-,Graeme Watkins,Sober,-,13,33,,,,
41,-,Foo Fighters,Monkey Wrench,-,30,4,,,,
42,-,Coldplay,A Sky Full of Stars,-,5,65,,,,
43,-,The Head and the Heart,All We Ever Knew,-,18,3,,,,
44,-,Red Hot Chili Peppers,Snow (Hey Oh),-,19,8,,,,
45,-,Shortstraw,Bikini Weather,-,4,46,,,,
46,-,Rob Thomas,Little Wonders (Radio Version),-,5,14,,,,
47,-,Nirvana,Come as You Are,-,16,8,,,,
48,-,Eleven Tales,Submersed,-,10,10,,,,
49,up,Prefab Sprout,When Love Breaks Down,65,9,14,,,,
50,up,The Beautiful South,Rotterdam (Or Anywhere),94,1,15,,,,
51,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),24,3,83,,,,
52,-,The World of Birds & Red Robyn,First Love,-,11,35,,,,
53,down,James Deacon,Not Givin' Up,48,3,62,,,,
54,-,The Beautiful South,Don't Marry Her,-,5,9,,,,
55,-,Third Eye Blind,Semi-Charmed Life,-,22,5,,,,
56,-,Marcato,Silhoeëtte,-,9,32,,,,
57,-,Richard Stirton,Defeated,-,57,2,,,,
58,-,Mike Posner,Move On,-,3,111,,,,
59,-,AndrisMusic,Upbeat and Inspiring Corporate,-,16,1,,,,
60,-,Imagine Dragons,Follow You,-,60,2,,,,
61,-,AJR,Bang!,-,4,44,,,,
62,-,Imagine Dragons,Bad Liar,-,1,96,,,,
63,-,Tzozo & Professor,Woze Durban,-,63,1,,,,
64,-,Urban Creep,Slow Thighs,-,18,2,,,,
65,down,E-Youth,Edsane,11,3,36,,,,
66,-,Amor Amor,Pieces of Summer,-,11,14,,,,
67,-,Patch Quiwa,Dalangin,-,67,2,,,,
68,-,Milky Chance,Cocoon,-,15,30,,,,
69,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,67,,,,
70,down,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),22,1,21,,,,
71,-,LIVE,The Dolphin's Cry,-,12,7,,,,
72,-,Jon Björk,The Cost of Fear,-,22,3,,,,
73,down,Tones and I,Never Seen the Rain,21,1,119,,,,
74,-,Character,Ex (feat. Professor),-,74,1,,,,
75,-,Just Jinger,Sugarman,-,4,75,,,,
76,down,Prefab Sprout,Cars and Girls,42,1,54,,,,
77,-,Die Heuwels Fantasties,LED Liefde,-,55,7,,,,
78,-,Vampire Weekend,Don't Lie,-,78,1,,,,
79,-,Violent Femmes,Blister in the Sun,-,27,4,,,,
80,-,Just Jinger,Those Days,-,5,36,,,,
81,down,Quincas Moreira,Reverie,74,39,18,,,,
82,-,Lorde,Royals,-,6,100,,,,
83,-,The Cranberries,Zombie,-,10,3,,,,
