Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,5,1,7,,,,
2,up,Lewis Capaldi,Strangers,2,1,8,,,,
3,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,3,2,5,,,,
4,up,Coldplay X BTS,My Universe,4,1,116,,,,
5,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,1,1,94,,,,
6,up,Milky Chance,Feeling For You,6,1,18,,,,
7,up,Broadcast & The Focus Group,The Be Colony,43,1,10,,,,
8,-,Bastille,Quarter Past Midnight,-,1,59,,,,
9,down,Broadcast,Tears In the Typing Pool,8,1,12,,,,
10,-,Deacon Blue,Wages Day,-,10,19,,,,
11,-,WALK THE MOON,Shut Up and Dance,-,2,182,,,,
12,-,Coldplay,Fix You,-,12,11,,,,
13,-,Koos Kombuis,Liza Se Klavier,-,11,19,,,,
14,up,Ross Learmonth,Rose-tinted,36,6,13,,,,
15,down,December Streets,Kickstart,14,6,18,,,,
16,up,Smash Mouth,All Star,52,1,69,,,,
17,-,Daniel Baron,How To Feel,-,7,42,,,,
18,-,Nirvana,Heart-Shaped Box,-,4,7,,,,
19,-,Just Jinger,Those Days,-,5,61,,,,
20,-,Of Monsters and Men,Little Talks,-,3,23,,,,
21,-,Jeremy Loops,See I Wrote it for You,-,9,68,,,,
22,down,Jeremy Loops,Power,16,6,90,,,,
23,-,Neon Dreams,Little Dance,-,1,73,,,,
24,down,James Bay,All My Broken Pieces,20,10,14,,,,
25,-,Sincerely Anne,Break the Spell,-,2,17,,,,
26,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),9,3,142,,,,
27,up,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),41,4,14,,,,
28,-,James Deacon,Rain on Me,-,1,128,,,,
29,-,A R I Z O N A,Problems,-,26,23,,,,
30,-,Lana Del Rey,Summertime Sadness,-,30,1,,,,
31,up,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],40,13,30,,,,
32,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),39,1,63,,,,
33,down,Ross Learmonth,Wild,21,1,83,,,,
34,up,Die Heuwels Fantasties,Beloofde Land,34,2,91,,,,
35,down,Jeremy Loops,Mortal Man,13,1,182,,,,
36,down,Daniel Powter,Bad Day,17,1,103,,,,
37,-,M'du,Tsikitsiki,-,12,20,,,,
38,-,M'du,Dipabi,-,19,8,,,,
39,-,David Aldo,Someday,-,7,49,,,,
40,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,27,2,17,,,,
41,down,Coldplay,Adventure of a Lifetime,23,3,121,,,,
42,-,The Beautiful South,Don't Marry Her,-,5,30,,,,
43,down,Lukas Graham,7 Years,26,4,111,,,,
44,-,Msaki,Fetch Your Life II,-,8,29,,,,
45,-,Beatenberg,Don't Call Her Over To You,-,9,11,,,,
46,-,St. Lucia,Bigger,-,12,37,,,,
47,-,Gwen Stefani,What You Waiting For?,-,47,1,,,,
48,-,Lundi,Mphefumulo Wami,-,13,1,,,,
49,-,Alanis Morissette,Ironic (2015 Remastered),-,7,4,,,,
50,-,Die Heuwels Fantasties,In en Uit,-,9,9,,,,
51,down,Lips,Hajar Jahanam,47,1,181,,,,
52,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,81,,,,
53,-,Francis Goya,Nostalgia,-,53,1,,,,
54,-,Church Of Christ In Zion,Che Angingedwa,-,54,1,,,,
55,-,Spoegwolf,"Liefde, Laat",-,12,8,,,,
56,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,138,,,,
57,-,Risky Business,Risky Business,-,2,5,,,,
58,-,Imagine Dragons,Symphony,-,1,32,,,,
59,-,Pelican State,Heartbreak Motel,-,2,35,,,,
60,-,Dr. John & Rickie Lee Jones,Makin' Whoopee!,-,18,9,,,,
61,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,34,,,,
62,-,Zanefa Ngidi,Emanyaleni,-,62,1,,,,
63,down,Lykke Li,I Follow Rivers,57,14,13,,,,
64,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,31,,,,
65,down,Dominique Burger,Hart Op My Mou,54,12,7,,,,
66,-,Mumford & Sons x Pharrell Williams,Good People,-,7,3,,,,
67,-,Almero,Onveilig,-,2,12,,,,
68,down,UMnikezwa,Ubuqili Bentethe,60,60,2,,,,
69,down,Joan Osborne,One of Us,33,1,50,,,,
70,-,Pearl Jam,Daughter,-,70,1,,,,
71,-,Spoegwolf,Winter,-,50,2,,,,
72,-,Umateabags,Uzonqoba Kanjani,-,72,1,,,,
73,down,Howie Combrink,Sweet Sunshine,37,7,75,,,,
74,-,Talking Heads,Wild Wild Life,-,17,10,,,,
75,-,Gangs of Ballet,Don't Let Me Go,-,3,121,,,,
76,-,Pearl Jam,Daughter,-,26,5,,,,
77,-,Ithole leNdidane,Ubaba ka Uyah,-,77,1,,,,
78,-,Van Der Aven,Heimwee,-,2,40,,,,
79,down,Halsey,Without Me,56,2,176,33,2019-10-06,29,2019-10-27
80,-,HIM,Wings of a Butterfly,-,80,1,,,,
81,-,Yebba,Distance,-,81,1,,,,
82,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,102,,,,
