Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neon Dreams,Little Dance,4,1,8,,,,
2,-,Smash Mouth,All Star,-,1,10,,,,
3,-,Will Linley,miss me (when you're gone),-,2,16,,,,
4,down,Lips,Hajar Jahanam,3,1,97,,,,
5,up,Coldplay X BTS,My Universe,5,1,31,,,,
6,up,E-Youth,Edsane,20,3,32,,,,
7,up,Jeremy Loops,Gold,28,1,108,,,,
8,-,Imagine Dragons,Thunder,-,2,113,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,11,2,15,,,,
10,down,WALK THE MOON,Shut Up and Dance,9,2,106,,,,
11,-,Shortstraw,Bikini Weather,-,4,43,,,,
12,up,Texas,I Don't Want a Lover,17,2,28,,,,
13,up,James Deacon,Rain on Me,27,1,96,,,,
14,up,The Buggles,Video Killed the Radio Star (Single Version),50,2,47,,,,
15,-,Howie Combrink,Sweet Sunshine,-,7,41,,,,
16,up,JP Cooper & Astrid S,Sing It With Me,45,1,118,,,,
17,-,Max Brodie,Love,-,9,6,,,,
18,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],13,3,126,,,,
19,up,Jeremy Loops,Down South (Feat. Motheo Moleko),46,3,82,,,,
20,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,7,29,,,,
21,down,Imagine Dragons,Monday,2,1,27,,,,
22,-,Lorde,Royals,-,6,96,,,,
23,-,Jeremy Loops,Power,-,9,10,,,,
24,-,EET Kreef!,Hillbrow,-,6,47,,,,
25,-,Grannysmith,Starlight (Radio Edit),-,10,62,,,,
26,up,Jeremy Loops,Mortal Man,35,1,98,,,,
27,-,Lucinda,Meer as die Reën,-,5,8,,,,
28,up,Tones and I,Dance Monkey,73,1,121,6,2019-10-06,1,2019-11-10
29,-,Deacon Blue,Wages Day,-,10,9,,,,
30,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,7,1,42,,,,
31,down,Spoegwolf,Bring My Geweer,1,1,5,,,,
32,down,Tones and I,Never Seen the Rain,21,1,114,,,,
33,-,Ray LaMontagne,I Was Born to Love You,-,33,1,,,,
34,up,Halsey,Without Me,51,2,120,33,2019-10-06,29,2019-10-27
35,down,Gangs of Ballet,Don't Let Me Go,24,3,77,,,,
36,down,Camylio,bones,12,1,15,,,,
37,-,St. Lucia,Walking Away,-,34,7,,,,
38,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,13,,,,
39,up,The Meercats,The Most Beautiful Girl in the World,98,4,37,,,,
40,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,51,,,,
41,down,The Smashing Pumpkins,1979,25,5,13,,,,
42,-,Tove Lo,Cool Girl,-,7,3,,,,
43,down,Max Frost,Good Morning,10,1,116,,,,
44,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,5,,,,
45,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,23,6,,,,
46,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,6,,,,
47,-,Coldplay,Speed of Sound,-,42,1,,,,
48,-,Milky Chance,Cocoon,-,15,29,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,41,,,,
50,down,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),19,1,17,,,,
51,down,Die Heuwels Fantasties,Jy Stel My Teleur,36,4,66,,,,
52,-,The Beautiful South,A Little Time,-,8,6,,,,
53,-,Sight of Wonders,Deep Inside the Rainforest,-,53,1,,,,
54,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,82,8,44,,,,
55,-,Xavier Rudd,Follow the Sun,-,28,1,,,,
56,-,St. Lucia,Closer Than This,-,3,19,,,,
57,-,The Smashing Pumpkins,Zero,-,57,2,,,,
58,-,Petit Cheval,Magical Touch,-,58,3,,,,
59,down,Just Jinjer,What He Means,23,1,105,,,,
60,-,Billie Myers,Kiss the Rain,-,3,50,,,,
61,-,Texas,Alone with You,-,44,14,,,,
62,-,Grassy Spark,Waste of Time (Bonus Single),-,62,1,,,,
63,down,Just Jinger,Sugarman,47,4,74,,,,
64,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,23,,,,
65,-,Nirvana,Come as You Are,-,16,6,,,,
66,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,6,1,31,,,,
67,-,Corrazerwas,Naby Jou,-,6,11,,,,
68,down,Spoegwolf,Silwer,22,2,20,,,,
69,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),62,3,78,,,,
70,-,Stone Temple Pilots,Plush,-,34,3,,,,
71,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),83,1,62,,,,
72,down,Imagine Dragons,West Coast,66,31,4,,,,
73,-,Shortstraw,Until Your Head Hits My Pillow,-,34,7,,,,
74,-,James Deacon,Reason,-,3,82,,,,
75,-,Will Linley,wrong time,-,4,1,,,,
76,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,31,,,,
77,-,Gwen Stefani,Hollaback Girl,-,32,3,,,,
78,-,Lewis Capaldi,Hold Me While You Wait,-,2,96,71,2019-10-06,65,2019-10-27
79,-,Mack Rapapali,Die Bosveld Roep My Naam,-,46,2,,,,
80,-,Matthew Mole & Francois van Coke,Fall,-,1,68,,,,
81,-,Elo Zar,Bophelo (feat. Kommanda Obbs),-,81,1,,,,
82,down,Keane,Somewhere Only We Know,71,9,4,,,,
83,-,The Maccabees,Pelican,-,46,2,,,,
84,-,Culture Club,Do You Really Want To Hurt Me,-,84,1,,,,
85,-,Gangs of Ballet,Love Is On Its Way,-,1,36,,,,
86,-,UNjoko,Ihhashi Nembongolo,-,86,2,,,,
87,-,Lewis Capaldi,Someone You Loved,-,1,121,4,2019-10-06,4,2019-10-06
88,down,Lucinda,Sinne,16,5,6,,,,
89,-,Pearl Jam,Alive,-,5,14,,,,
90,-,Kloudink,June Flower,-,22,33,,,,
91,down,Dahl Hates Disco,"So Long, So Fast",53,7,4,,,,
92,-,Neil Young,Harvest Moon,-,11,17,,,,
93,-,blink-182,All the Small Things,-,79,3,,,,
94,-,Tony Malibuu,Step By Step,-,94,1,,,,
95,-,Prefab Sprout,When Love Breaks Down,-,9,11,,,,
96,-,AJR,Bang!,-,4,43,,,,
97,-,Chiiild,Weightless,-,19,2,,,,
