Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,2,1,2,,,,
2,up,Max Frost,Good Morning,9,1,76,,,,
3,down,Matthew Mole & Francois van Coke,Fall,1,1,44,,,,
4,up,Halsey,Without Me,87,2,78,33,2019-10-06,29,2019-10-27
5,up,AJR,Bang!,8,4,23,,,,
6,up,James Deacon,For You,18,1,2,,,,
7,up,M Field,Gargoyle,16,6,2,,,,
8,down,The Cardigans,Lovefool,4,2,77,,,,
9,up,Just Jinjer,What He Means,22,1,67,,,,
10,up,Prefab Sprout,Cars and Girls,26,1,27,,,,
11,up,Jeremy Loops,Mortal Man,11,1,56,,,,
12,up,Lewis Capaldi,Someone You Loved,60,1,86,4,2019-10-06,4,2019-10-06
13,up,Halsey,You should be sad,47,1,70,74,2020-01-12,20,2020-02-16
14,-,Zebraman,Radio Romeo,-,14,9,,,,
15,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],12,3,83,,,,
16,up,Imagine Dragons,Thunder,25,2,77,,,,
17,-,Gangs of Ballet,Don't Let Me Go,-,3,49,,,,
18,up,Jeremy Loops,Power,24,6,33,,,,
19,up,James Deacon,Reason,21,3,54,,,,
20,-,Lewis Capaldi,Bruises,-,5,13,,,,
21,-,Amor Amor,Pieces of Summer,-,11,1,,,,
22,-,Prefab Sprout,Hey Manhattan!,-,3,20,,,,
23,up,The Meercats,The Most Beautiful Girl in the World,23,4,11,,,,
24,-,Tom Waits,Martha,-,24,2,,,,
25,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",42,3,65,,,,
26,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),72,3,38,,,,
27,-,Leau,Here and There and Everywhere (Radio Edit),-,27,5,,,,
28,-,Incubus,Drive,-,20,8,,,,
29,-,Casper Stone,Freak,-,29,1,,,,
30,-,Pearl Jam,Better Man,-,13,9,,,,
31,up,Just Jinger,Those Days,58,5,22,,,,
32,up,WALK THE MOON,Shut Up and Dance,34,2,68,,,,
33,-,The World of Birds,Somebody to You,-,15,14,,,,
34,up,Coldplay,A Sky Full of Stars,56,5,48,,,,
35,-,MOZART HEROES,Against All Odds (Live),-,35,1,,,,
36,up,Jeremy Loops,Gold,36,1,74,,,,
37,up,Gangs of Ballet,Love Is On Its Way,71,1,16,,,,
38,up,Blvd Hvnny,The Weeping Song (feat. Ross Learmonth),94,11,2,,,,
39,-,James Deacon,Not Givin' Up,-,3,40,,,,
40,up,Josh Kempen,Pistol,44,11,36,,,,
41,up,Neon Dreams,Life Without Fantasies (Ukulele),46,23,8,,,,
42,-,Red Parker,Hot Hot Hot Hot,-,7,3,,,,
43,-,Jellyfish,Baby's Coming Back,-,25,1,,,,
44,down,Prefab Sprout,The King of Rock 'n' Roll,41,7,33,,,,
45,up,twenty one pilots,Stressed Out,75,7,56,,,,
46,up,December Streets,22,81,10,11,,,,
47,down,Kloudink,Later,27,19,13,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),66,15,24,,,,
49,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,19,,,,
50,up,Panic! At the Disco,High Hopes,59,3,29,,,,
51,-,James Deacon,Rain on Me,-,1,53,,,,
52,-,Tears for Fears,Raoul and the Kings of Spain,-,52,1,,,,
53,-,Capital Cities,Safe and Sound,-,14,9,,,,
54,-,December Streets,Haters,-,8,37,,,,
55,-,Milky Chance,Colorado,-,26,1,,,,
56,-,Talking Heads,Wild Wild Life,-,17,7,,,,
57,-,Just Jinger,Sugarman,-,4,49,,,,
58,-,The Wind and The Wave,Chasing Cars,-,25,6,,,,
59,-,KONGOS,Birds Do It,-,59,3,,,,
60,-,Blondie,Maria,-,27,17,,,,
61,down,Tones and I,Never Seen the Rain,13,1,75,,,,
62,down,Imagine Dragons,Bad Liar,29,1,64,,,,
63,-,You'll Be Mine,You'll Be Mine,-,63,1,,,,
64,-,Quincas Moreira,Reverie,-,39,2,,,,
65,down,Lewis Capaldi,Before You Go,31,1,74,45,2019-11-24,10,2020-08-30
66,-,U-Bahn,Goodbye Placenta,-,66,1,,,,
67,-,The World of Birds & Red Robyn,First Love,-,11,21,,,,
68,-,Foster the People,Helena Beat,-,39,3,,,,
69,-,The Lightning Seeds,Joy,-,12,5,,,,
70,-,Frank and i,Ons Sal Weer Opstaan,-,54,3,,,,
71,-,Tones and I,Dance Monkey,-,1,83,6,2019-10-06,1,2019-11-10
72,up,Josh Middleton,Than You Do,96,52,10,,,,
73,-,Bad Head,Ed Sheeran,-,1,1,,,,
74,-,Shortstraw,Bikini Weather,-,4,23,,,,
75,-,The Shangri-Las,He's So Fine,-,34,8,,,,
76,-,Tindersticks,Don't Ever Get Tired,-,46,2,,,,
77,down,Texas,Thrill Has Gone,69,8,13,,,,
78,-,Desmond and the Tutus,Kiss You,-,78,2,,,,
79,down,Tristan Ivemy,Stomp Clap Bad Ass,15,15,2,,,,
80,-,The Essex Green,Fabulous Day,-,6,1,,,,
81,-,Alice In Chains,Man In the Box,-,81,1,,,,
82,up,D3ad_un1corn,"Two Hearts, One Beat",89,61,2,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,27,,,,
84,-,Talking Heads,And She Was,-,24,6,,,,
85,down,Jeremy Loops,Waves,37,8,38,,,,
86,-,Dan Auerbach,King of a One Horse Town,-,86,1,,,,
87,-,Ocean Colour Scene,Hundred Mile High City,-,87,1,,,,
88,-,St. Lucia,Bigger,-,12,13,,,,
89,-,The Smashing Pumpkins,1979,-,5,3,,,,
90,-,Opposite the Other,One Minute,-,5,13,,,,
91,-,Jason Zeeman,Float,-,31,18,,,,
92,down,The World of Birds,Before the Sun Comes Up,54,23,12,,,,
93,-,St. Lucia,Closer Than This,-,3,9,,,,
94,down,JP Cooper & Astrid S,Sing It With Me,14,1,80,,,,
95,-,Tom Waits,Martha,-,95,2,,,,
96,down,Mike Posner,Move On,38,3,83,,,,
97,-,The Wombats,Techno Fan,-,71,1,,,,
98,down,Spoegwolf,Op,97,33,2,,,,
99,-,Blitzkrieg,Meine Nachbarn,-,16,12,,,,
100,-,New Edition,Candy Girl,-,8,7,,,,
