Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,40,,,,
2,up,Matthew Mole & Francois van Coke,Fall,8,1,27,,,,
3,up,Opus Magnum Phase 1,Le dernier orage,6,1,22,,,,
4,-,Lewis Capaldi,Before You Go,-,1,60,45,2019-11-24,10,2020-08-30
5,up,Jeremy Loops,Down South (Feat. Motheo Moleko),29,3,50,,,,
6,down,Jeremy Loops,Mortal Man,2,1,39,,,,
7,up,James Deacon,Rain on Me,13,1,38,,,,
8,up,Max Frost,Good Morning,10,1,59,,,,
9,up,EET Kreef!,Hillbrow,41,6,35,,,,
10,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,34,,,,
11,-,Shortstraw,Bikini Weather,-,4,16,,,,
12,up,James Deacon,Not Givin' Up,16,3,26,,,,
13,down,The Cardigans,Lovefool,9,2,60,,,,
14,up,The Color Blew,African Sky,40,4,29,,,,
15,-,M'du,Hey Kop,-,15,7,,,,
16,-,Absentee,I Want to Break Free,-,16,3,,,,
17,up,Bastille,Quarter Past Midnight,65,1,25,,,,
18,-,wvvvydxd,That Joke Isn't Funny Anymore,-,18,1,,,,
19,up,Imagine Dragons,Bad Liar,69,1,54,,,,
20,up,Coldplay,A Sky Full of Stars,51,5,35,,,,
21,down,Tones and I,Never Seen the Rain,5,1,58,,,,
22,-,Coffee Snobs,Sing Jou Lied,-,3,32,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,82,2,63,71,2019-10-06,65,2019-10-27
24,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),17,1,42,,,,
25,-,Foster the People,Pumped Up Kicks,-,4,19,,,,
26,up,December Streets,Last Forever,36,5,21,,,,
27,up,Prefab Sprout,Cars and Girls,42,1,14,,,,
28,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,27,,,,
29,-,Of Monsters and Men,Little Talks,-,3,13,,,,
30,-,Just Jinger,Sugarman,-,4,40,,,,
31,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],64,3,67,,,,
32,down,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,3,1,3,,,,
33,down,Imagine Dragons,Thunder,11,2,61,,,,
34,down,The World of Birds & Red Robyn,First Love,20,11,10,,,,
35,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,4,,,,
36,up,Jeremy Loops,Power,74,6,25,,,,
37,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,24,,,,
38,up,Tones and I,Dance Monkey,52,1,68,6,2019-10-06,1,2019-11-10
39,-,Skeem,Waar Was Jy?,-,12,2,,,,
40,down,Lewis Capaldi,Someone You Loved,4,1,69,4,2019-10-06,4,2019-10-06
41,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,6,,,,
42,down,WALK THE MOON,Shut Up and Dance,7,2,57,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,51,,,,
44,up,LIVE,Selling the Drama,84,16,9,,,,
45,-,Alaska,Zimbri (feat. Uhuru),-,31,3,,,,
46,up,Kaiser Chiefs,Ruby,83,25,10,,,,
47,-,Rumer,Arthur's Theme,-,36,2,,,,
48,up,Coldplay,Adventure of a Lifetime,48,3,42,,,,
49,-,Frank Ocean,Novacane,-,49,5,,,,
50,-,Pearl Jam,Last Kiss,-,17,3,,,,
51,up,EMERGER,State of Mind,70,3,8,,,,
52,-,Billie Myers,Kiss the Rain,-,3,29,,,,
53,up,AJR,Bang!,76,4,6,,,,
54,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,48,,,,
55,-,Bantu Soul,You Satisfy Me (Quisqueya Soul Reprise),-,55,1,,,,
56,-,コールドプレイ,Major Minus,-,56,1,,,,
57,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),77,26,11,,,,
58,-,コールドプレイ,パラダイス,-,17,10,,,,
59,-,Die Heuwels Fantasties,Gebruik My,-,8,35,,,,
60,-,Howie Combrink,The City,-,3,8,,,,
61,-,Grannysmith,Starlight (Radio Edit),-,10,33,,,,
62,-,Alanis Morissette,Thank You,-,5,5,,,,
63,down,Portugal. The Man,Feel It Still,26,5,56,,,,
64,-,Moses Metro Man,Lief & Leed,-,54,3,,,,
65,down,Yellow House,I Can't Get Through to You,28,28,2,,,,
66,down,Lukas Graham,7 Years,34,4,45,,,,
67,-,American Authors,Deep Water (Acoustic),-,18,16,,,,
68,down,twenty one pilots,Stressed Out,46,7,47,,,,
69,-,Tom Misch & Yussef Dayes,What Kinda Music,-,69,1,,,,
70,-,Daniel Powter,Bad Day,-,1,48,,,,
71,-,Kloudink,June Flower,-,22,20,,,,
72,-,Bang Bang Bang,Bang Bang Bang,-,29,1,,,,
73,-,Birdy,Wild Horses,-,73,1,,,,
74,down,Mike Posner,Move On,33,3,67,,,,
75,-,Stuart Reece,Weight of Desire,-,6,16,,,,
76,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,14,3,,,,
77,-,Blossoms,How Long Will This Last?,-,15,3,,,,
78,-,Sex Pistols,Pretty Vacant,-,72,1,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,42,1,,,,
80,-,The Medicine Dolls,Vicious Little Sister,-,47,3,,,,
81,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,25,,,,
82,down,Jeremy Loops,Gold,15,1,57,,,,
83,-,The Killers,Mr. Brightside,-,21,9,,,,
84,-,The Killers,All These Things That I've Done,-,23,4,,,,
85,-,Hoel & Albrigtsen,She Drives Me Crazy,-,34,3,,,,
86,-,Kobus Muller,Tonight I'll Be with You,-,5,16,,,,
87,-,Battery 9,Kiss the Machine,-,48,1,,,,
88,-,Kloudink,Later,-,19,2,,,,
89,-,Tom Waits,Martha,-,24,1,,,,
90,-,Watershed,Love It,-,16,2,,,,
91,down,James Deacon,Reason,39,3,42,,,,
92,down,The Buggles,Video Killed the Radio Star (Single Version),80,2,15,,,,
93,-,Snow Patrol,Chasing Cars,-,45,6,,,,
94,-,Jon Björk,You Seen My Coat,-,27,17,,,,
95,-,Siphokazi,Wathi Kum,-,25,3,,,,
96,-,Imagine Dragons,Next to Me,-,15,22,,,,
97,-,Lost&Found,She Takes Me Over,-,13,32,,,,
98,-,Tom Waits,Martha,-,95,1,,,,
99,down,Alexandra Woodward,Wanda,79,32,10,,,,
100,-,Oh Wonder,Ultralife,-,12,4,,,,
