Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Jeremy Loops,Down South (Feat. Motheo Moleko),9,3,0,,,,
4,up,Billie Eilish & Justin Bieber,bad guy,4,3,0,,,,
5,up,Halsey,Without Me,5,2,0,33,2019-10-06,29,2019-10-27
6,down,Halsey,Bad At Love,3,3,0,,,,
7,down,Panic! At the Disco,High Hopes (White Panda Remix),6,3,0,,,,
8,up,Shortstraw,Bikini Weather,31,4,0,,,,
9,up,Lorde,Royals,16,6,0,,,,
10,down,Portugal. The Man,Feel It Still,7,5,0,,,,
11,up,JAY-Z & LINKIN PARK,Numb / Encore,30,11,0,,,,
12,down,Panic! At the Disco,"Hey Look Ma, I Made It",8,8,0,,,,
13,up,twenty one pilots,Stressed Out,20,7,0,,,,
14,down,Jeremy Loops,Waves,12,8,0,,,,
15,up,Lorde,Team,27,5,0,,,,
16,down,Coldplay,A Sky Full of Stars,10,5,0,,,,
17,up,KALEO,Way Down We Go,33,17,0,,,,
18,-,Nia Mo,Lwangempela,-,18,0,,,,
19,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,19,0,,,,
20,-,Toploader,Dancing in the Moonlight (Acoustic),-,20,0,,,,
21,up,JP Cooper & Astrid S,Sing It With Me,29,1,0,,,,
22,down,Billie Eilish,bad guy,17,6,0,5,2019-10-06,5,2019-10-06
23,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,3,0,,,,
24,-,Koos Kombuis,Lisa Se Klavier,-,14,0,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,13,2,0,71,2019-10-06,65,2019-10-27
26,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,0,,,,
27,up,James Bay,Wild Love,41,27,0,,,,
28,down,Imagine Dragons,Thunder,11,2,0,,,,
29,down,twenty one pilots,My Blood,26,15,0,,,,
30,-,Halsey,Now Or Never,-,30,0,,,,
31,up,Max Frost,Good Morning,47,1,0,,,,
32,-,Billie Eilish,bury a friend,-,26,0,,,,
33,-,James Deacon,Not Givin' Up,-,3,0,,,,
34,down,Coldplay,Fix You,19,12,0,,,,
35,-,Silversun Pickups,Well Thought out Twinkles,-,35,0,,,,
36,-,Malik,Destiny,-,36,0,,,,
37,down,Mike Posner,Song About You,32,32,0,,,,
38,-,Eden Burns,The Point of No Return,-,17,0,,,,
39,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
40,down,Halsey,Nightmare,14,14,0,,,,
41,-,The World of Birds & Red Robyn,2020,-,8,0,,,,
42,-,Rubber Duc,Are We There Yet?,-,21,0,,,,
43,-,Howie Combrink,Sweet Sunshine,-,7,0,,,,
44,-,Jeremy Loops,Gold,-,1,0,,,,
45,-,Coffee Snobs,Gordons Baai,-,3,0,,,,
46,up,Panic! At the Disco,High Hopes,46,3,0,,,,
47,down,Badflower,The Jester,42,42,0,,,,
48,-,Josh Kempen,Promises,-,23,0,,,,
49,up,Movie Sound Effects,Hospital Ambience X3,59,19,0,,,,
50,-,Smashing Pumpkins,1979,-,13,0,,,,
51,-,Marcato,Staan Net by My,-,51,0,,,,
52,-,Imagine Dragons,Next to Me,-,15,0,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,0,,,,
54,-,Camiel,Sintra,-,54,0,,,,
55,-,The Ting Tings,That's Not My Name,-,16,0,,,,
56,-,Atlas Genius,Trojans,-,56,0,,,,
57,-,Rag'n'Bone Man,As You Are,-,39,0,,,,
58,down,Coheed and Cambria,The Gutter,34,34,0,,,,
59,down,St. Lucia,Last Dance,37,3,0,,,,
60,-,Imagine Dragons,Birds,-,11,0,85,2019-10-13,85,2019-10-13
61,-,M.I.A.,Paper Planes,-,61,0,,,,
62,-,LIVE,The Dolphin's Cry (New Edit),-,24,0,,,,
63,-,Heavy-K,Beautiful War (feat. Professor),-,23,0,,,,
64,-,A-Sides Club,Have You Ever Seen the Rain,-,32,0,,,,
65,-,Billie Myers,Kiss the Rain,-,3,0,,,,
66,-,twenty one pilots,Chlorine (Alt Mix),-,66,0,,,,
67,-,Talking Heads,And She Was,-,24,0,,,,
68,down,Sky Salt,Low,39,39,0,,,,
69,-,Thornley,So Far So Good,-,69,0,,,,
70,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,0,,,,
71,-,Rob Thomas,3 am,-,11,0,,,,
72,-,Prefab Sprout,Cars and Girls,-,1,0,,,,
73,-,Foo Fighters,Everlong (Acoustic Version),-,35,0,,,,
74,-,Juluka,Scatterlings of Africa,-,19,0,,,,
75,-,Jonathan Rado,All the Lights Went Out in Georgia,-,36,0,,,,
76,-,Kobus Muller,Tonight I'll Be with You,-,5,0,,,,
77,-,The Black Keys,The Go Getter,-,77,0,,,,
78,-,LVL UP,Pain,-,78,0,,,,
79,-,Scritti Politti,The Word Girl,-,35,0,,,,
80,-,Shortstraw,Good Morning - Sunshine,-,45,0,,,,
81,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,0,,,,
82,-,Bleeker,Highway,-,82,0,,,,
83,-,Queens of the Stone Age,The Way You Used to Do,-,83,0,,,,
84,-,Coffee Snobs,The Road,-,48,0,,,,
85,-,James Bay,Us,-,37,0,,,,
86,-,Billie Eilish & Khalid,lovely,-,73,0,62,2020-02-02,62,2020-02-02
87,-,M'du,Ma Bankbook,-,7,0,,,,
88,-,Tribe After Tribe,As I Went out One Morning,-,37,0,,,,
89,-,Of Monsters and Men,Little Talks,-,3,0,,,,
90,-,LIVE,I Walk the Line,-,19,0,,,,
91,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,91,0,,,,
92,down,X Ambassadors,Unsteady,73,73,0,,,,
93,-,Nightly,Phantom,-,12,0,,,,
94,-,Travis,Magnificent Time,-,9,0,,,,
95,-,Bantu Soul,Spiritual Love Affair,-,15,0,,,,
96,-,Richard Stirton,Breathe,-,39,0,,,,
97,-,Vampire Weekend,Flower Moon (feat. Steve Lacy),-,97,0,,,,
