Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opus Magnum Phase 1,Le dernier orage,13,1,15,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,62,4,2019-10-06,4,2019-10-06
3,up,Jeremy Loops,Mortal Man,12,1,32,,,,
4,-,Jack Larsen,Spirit,-,4,1,,,,
5,down,James Deacon,Rain on Me,1,1,31,,,,
6,up,Highland Sanctuary,Scars,72,6,2,,,,
7,up,JP Cooper & Astrid S,Sing It With Me,49,1,62,,,,
8,up,Jeremy Loops,Gold,63,1,53,,,,
9,up,Howie Combrink,The City,19,3,3,,,,
10,up,Just Jinjer,What He Means,41,1,46,,,,
11,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,3,46,,,,
12,up,The Cardigans,Lovefool,25,2,53,,,,
13,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],71,3,60,,,,
14,down,WALK THE MOON,Shut Up and Dance,2,2,50,,,,
15,-,Halsey,Without Me,-,2,57,33,2019-10-06,29,2019-10-27
16,up,Lewis Capaldi,Hold Me While You Wait,38,2,58,71,2019-10-06,65,2019-10-27
17,down,Imagine Dragons,Thunder,9,2,54,,,,
18,down,Stuart Reece,Weight of Desire,15,6,13,,,,
19,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,43,,,,
20,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),21,3,40,,,,
21,up,Lorde,Royals,39,6,58,,,,
22,-,Mphathi Mrubata,"Sub-Heading (feat. Sifiso ""Hitboy"")",-,7,2,,,,
23,down,Matthew Mole & Francois van Coke,Fall,8,1,20,,,,
24,-,The Human Ambassador,Communicate Not Terminate!,-,24,2,,,,
25,-,Winter Severity Index,5 Am,-,25,1,,,,
26,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),80,26,4,,,,
27,-,Kobus Muller,Tonight I'll Be with You,-,5,14,,,,
28,up,Ben Dey and the Concrete Lions,Matter of Time,58,25,17,,,,
29,-,Yellowcard,Sing for Me,-,29,1,,,,
30,-,Verge,Conduit,-,30,1,,,,
31,-,Mike Posner,Move On,-,3,60,,,,
32,-,M'du,Ma Bankbook,-,7,16,,,,
33,up,James Deacon,Reason,74,3,40,,,,
34,-,Soul'ello & Mzidou,Ungowami,-,11,3,,,,
35,down,Fun.,Some Nights,22,7,33,,,,
36,down,December Streets,Last Forever,28,5,14,,,,
37,-,Halsey,You should be sad,-,1,50,74,2020-01-12,20,2020-02-16
38,down,Tones and I,Dance Monkey,7,1,61,6,2019-10-06,1,2019-11-10
39,-,Daniel Powter,Bad Day,-,1,46,,,,
40,up,Portugal. The Man,Feel It Still,53,5,49,,,,
41,-,Letang,Vusani,-,10,23,,,,
42,down,James Deacon,Not Givin' Up,20,3,19,,,,
43,down,Kirkland,Wicked Game,16,6,18,,,,
44,down,"Bouwer Bosch, Gazelle & FREDDY L",Liefde Love Uthando,3,3,15,,,,
45,-,Civil Twilight,It's Over,-,43,4,,,,
46,-,Grannysmith,Getting Stronger,-,22,7,,,,
47,-,Basenectar SA,Sax of Africa,-,47,2,,,,
48,up,The World of Birds & Red Robyn,First Love,79,11,4,,,,
49,-,Trompies,Sigiya Ngengoma,-,26,1,,,,
50,-,Stuart Reece,Lie Baby Lie,-,17,17,,,,
51,down,American Authors,Counting Down,45,35,5,,,,
52,-,Lukas Graham,7 Years,-,4,39,,,,
53,-,Watershed,Breathing,-,7,13,,,,
54,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,24,,,,
55,-,Rubber Duc,Feet,-,5,29,,,,
56,-,Tones and I,Never Seen the Rain,-,1,51,,,,
57,-,LINKIN PARK,Rolling In the Deep (Live),-,57,1,,,,
58,-,Of Monsters and Men,Little Talks,-,3,11,,,,
59,-,The World of Birds,Somebody to You,-,15,13,,,,
60,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),43,3,22,,,,
61,-,Lips,Hajar Jahanam,-,1,34,,,,
62,-,Toad the Wet Sprocket,All I Want,-,28,3,,,,
63,-,Franz Ferdinand,Take Me Out,-,63,3,,,,
64,-,Bastille,Good Grief,-,13,17,,,,
65,-,Shortstraw,Couch Potato,-,5,6,,,,
66,-,Gangs of Ballet,Love Is On Its Way,-,1,6,,,,
67,-,EMERGER,State of Mind,-,3,3,,,,
68,-,Prefab Sprout,Cars and Girls,-,1,10,,,,
69,-,Jon Björk,You Seen My Coat,-,27,16,,,,
70,down,Panic! At the Disco,High Hopes,33,3,24,,,,
71,-,Muse,Starlight,-,39,6,,,,
72,-,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],-,13,11,,,,
73,-,Placebo,Nancy Boy,-,73,1,,,,
74,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,15,,,,
75,down,Prefab Sprout,The King of Rock 'n' Roll,36,7,20,,,,
76,-,Kaiser Chiefs,Ruby,-,25,8,,,,
77,down,Opposite the Other,One Minute,5,5,7,,,,
78,down,twenty one pilots,Stressed Out,55,7,41,,,,
79,down,Incubus,Drive,23,20,5,,,,
80,down,Jeremy Loops,See I Wrote it for You,56,9,34,,,,
81,-,Grassy Spark,Here I Am,-,29,5,,,,
82,-,LIVE,Run To the Water,-,42,3,,,,
83,down,Lost&Found,She Takes Me Over,26,13,27,,,,
84,-,MOZART HEROES,Nothing Else Matters (2020),-,31,1,,,,
85,-,Alex Larke,All Those Years Ago,-,66,2,,,,
86,-,Pixies,Where Is My Mind?,-,13,7,,,,
87,-,Blue October,I Hope You're Happy,-,87,1,,,,
88,-,Watershed,Yesterday Again,-,32,6,,,,
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,89,1,,,,
