Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,15,1,23,6,2019-10-06,1,2019-11-10
2,up,Jeremy Loops,Gold,2,1,21,,,,
3,up,WALK THE MOON,Shut Up and Dance,74,2,23,,,,
4,-,Clarence Reed,She Is Everywhere,-,2,2,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,23,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Bad Liar,4,1,23,,,,
7,down,Halsey,You should be sad,3,1,13,74,2020-01-12,20,2020-02-16
8,down,Tones and I,Never Seen the Rain,5,1,14,,,,
9,up,Daniel Powter,Bad Day,84,1,19,,,,
10,down,Lewis Capaldi,Before You Go,1,1,21,45,2019-11-24,10,2020-08-30
11,up,James Deacon,Reason,11,3,4,,,,
12,down,JP Cooper & Astrid S,Sing It With Me,9,1,23,,,,
13,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],12,3,23,,,,
14,-,MISSIO,Kdv (feat. Shug),-,14,1,,,,
15,up,Clever,M39,21,5,3,,,,
16,up,Max Frost,Good Morning,27,1,20,,,,
17,up,Just Jinjer,What He Means,63,1,11,,,,
18,up,M'du,Mazola,83,13,6,,,,
19,down,Halsey,Without Me,13,2,23,33,2019-10-06,29,2019-10-27
20,up,Die Heuwels Fantasties,Jy Stel My Teleur,35,4,21,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,23,2,23,71,2019-10-06,65,2019-10-27
22,up,Dominic Fike,3 Nights,30,2,22,,,,
23,down,Letang,Vusani,22,10,15,,,,
24,-,Alanis Morissette,Ironic,-,11,4,,,,
25,down,Mike Posner,Move On,16,3,22,,,,
26,up,Majke,Izazivajmo Nerede (Remastered),39,26,2,,,,
27,-,Yann Tiersen,The Long Road (Portrait Version),-,27,1,,,,
28,down,Lorde,Royals,18,6,22,,,,
29,-,DJ Hlo,Ebusuku (feat. Rethabile Khumalo),-,29,1,,,,
30,up,Panic! At the Disco,High Hopes (White Panda Remix),37,3,23,,,,
31,-,Halsey,Without Me,-,21,2,,,,
32,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,8,,,,
33,-,Travis,Magnificent Time,-,9,6,,,,
34,up,Nightly,Phantom,44,12,6,,,,
35,down,Sleeping At Last,You Are Enough,26,26,2,,,,
36,-,Out Cry,When We Collide,-,15,3,,,,
37,down,Valerie Broussard & Galantis,Roots,19,6,16,,,,
38,-,M'du,Ma Bankbook,-,7,6,,,,
39,-,Pierce Brothers,Genevieve,-,24,3,,,,
40,-,A R I Z O N A,Problems,-,26,6,,,,
41,up,Lukas Graham,7 Years,46,4,14,,,,
42,-,Rubber Duc,Feet,-,5,12,,,,
43,-,Risky Business,Risky Business,-,2,1,,,,
44,-,Die Heuwels Fantasties,Wilder as Die Wildtuin,-,33,4,,,,
45,-,Blancmange,Living On the Ceiling,-,4,3,,,,
46,down,Stuart Reece,Lie Baby Lie,29,17,8,,,,
47,-,American Authors,I'm Born to Run,-,3,9,,,,
48,down,Jason Zeeman,Float,43,31,2,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,4,,,,
50,-,Billy Raffoul,Lovely,-,13,6,,,,
51,-,Ezendidane,Amazinyo Abushelelezi,-,47,2,,,,
52,-,Prefab Sprout,When Love Breaks Down,-,9,1,,,,
53,-,Laudo,Ek Kan Nie Wag,-,6,4,,,,
54,up,Die Heuwels Fantasties,Gebruik My,86,8,13,,,,
55,-,Steely Dan,Hey Nineteen (Live),-,55,2,,,,
56,down,Jeremy Loops,See I Wrote it for You,20,9,9,,,,
57,-,More than Family,Our Home Our Life,-,32,2,,,,
58,up,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),66,46,2,,,,
59,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#17,-,59,1,,,,
60,-,Gangs of Ballet,House and Money,-,6,15,,,,
61,-,Panic! At the Disco,High Hopes,-,3,13,,,,
62,down,Bastille,Good Grief,50,13,9,,,,
63,-,Nomsa Mazwai,Maybe I (feat. Sam Mtukudzi),-,53,1,,,,
64,-,Jeremy Loops,Power,-,6,8,,,,
65,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),70,3,18,,,,
66,-,Coffee Snobs,Gordons Baai,-,3,16,,,,
67,-,コールドプレイ,パラダイス,-,17,1,,,,
68,down,Churchil Naudé,Staan Nader,34,10,6,,,,
69,-,Nomsa Mazwai,Butterflies,-,69,1,,,,
70,-,Toploader,Dancing in the Moonlight (Acoustic),-,20,4,,,,
71,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,7,,,,
72,-,Fun.,All Alone,-,4,6,,,,
73,-,Slap,Rally,-,65,1,,,,
74,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,4,,,,
75,-,Talking Heads,Once In a Lifetime,-,27,2,,,,
76,-,James Bay & Alicia Keys,Us,-,61,3,,,,
77,down,Imagine Dragons,Thunder,47,2,19,,,,
78,down,Die Heuwels Fantasties,Bietjie Hoop,42,8,18,,,,
79,-,Grannysmith,Starlight (Radio Edit),-,10,13,,,,
80,-,Just Jinger,Sugarman,-,4,9,,,,
81,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,5,,,,
82,-,Maxence Cyrin,Crazy in Love,-,21,1,,,,
83,-,Nomusa Dhlomo & Vuka Afrika,Esiphambanweni / Agnusdei (Live),-,62,1,,,,
84,-,Sutherland,Moon,-,47,9,,,,
85,-,Bastille,Glory,-,18,3,,,,
86,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,36,4,17,,,,
87,-,Bonfire Buffalo,If I Stay,-,87,2,,,,
88,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,5,,,,
89,-,The Aces,Stuck,-,22,4,,,,
90,down,Portugal. The Man,Feel It Still,31,5,23,,,,
91,-,The World of Birds,Honey Money,-,10,21,,,,
92,-,Jon Björk,You Seen My Coat,-,27,4,,,,
