Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,19,,,,
2,up,James Deacon,Rain on Me,4,1,18,,,,
3,up,Mike Posner,Move On,22,3,48,,,,
4,up,James Deacon,Not Givin' Up,85,3,6,,,,
5,up,Max Frost,Good Morning,7,1,42,,,,
6,up,Matthew Mole & Francois van Coke,Fall,67,1,7,,,,
7,up,The Cardigans,Lovefool,11,2,40,,,,
8,up,Lewis Capaldi,Someone You Loved,24,1,49,4,2019-10-06,4,2019-10-06
9,down,Halsey,You should be sad,8,1,39,74,2020-01-12,20,2020-02-16
10,-,Just Jinjer,Milk & Honies,-,4,15,,,,
11,up,Tones and I,Dance Monkey,17,1,49,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Hold Me While You Wait,43,2,47,71,2019-10-06,65,2019-10-27
13,up,Jeremy Loops,Down South (Feat. Motheo Moleko),28,3,37,,,,
14,-,Kirkland,Wicked Game,-,6,8,,,,
15,down,Opus Magnum Phase 1,Le dernier orage,3,1,8,,,,
16,up,Tones and I,Never Seen the Rain,40,1,39,,,,
17,up,Coldplay,Adventure of a Lifetime,21,3,24,,,,
18,up,Alanis Morissette,Ironic,18,11,11,,,,
19,-,Radiohead,Karma Police,-,12,3,,,,
20,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],27,3,49,,,,
21,-,The Parlotones,Push Me to the Floor,-,7,1,,,,
22,-,Nothing But Thieves,Impossible,-,22,1,,,,
23,down,Imagine Dragons,Thunder,6,2,41,,,,
24,-,Metronomy,Wedding Bells,-,24,1,,,,
25,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),2,1,24,,,,
26,-,Dez Moran,A Night with an Angel,-,26,1,,,,
27,-,Talking Heads,Once In a Lifetime,-,27,3,,,,
28,up,Lukas Graham,7 Years,37,4,31,,,,
29,up,Shortstraw,Couch Potato,39,5,5,,,,
30,down,The World of Birds,Somebody to You,15,15,4,,,,
31,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),34,3,9,,,,
32,up,Lorde,Royals,38,6,47,,,,
33,-,Coldplay,Clocks (Live),-,17,2,,,,
34,-,Sincerely Anne,Transcend,-,34,1,,,,
35,down,Laudo,Ek Kan Nie Wag,14,6,28,,,,
36,-,December Streets,Last Forever,-,5,1,,,,
37,down,December Streets,Haters,10,8,23,,,,
38,down,Panic! At the Disco,High Hopes,36,3,20,,,,
39,-,Impaster,Could You Ever Love Again,-,29,1,,,,
40,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,33,,,,
41,up,Blondie,Maria,65,27,5,,,,
42,down,James Deacon,Reason,26,3,30,,,,
43,-,James Bay,Pink Lemonade,-,43,1,,,,
44,-,Jetson Belle,We Can Move,-,44,1,,,,
45,down,BANNERS,Someone To You,32,32,4,,,,
46,-,Jeremy Loops,See I Wrote it for You,-,9,26,,,,
47,-,Gangs of Ballet,House and Money,-,6,27,,,,
48,-,Tribe After Tribe,As I Went out One Morning,-,37,8,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,5,14,,,,
50,-,Rob Thomas,3 am,-,11,8,,,,
51,-,Fun.,Some Nights,-,6,9,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,39,,,,
53,down,Jeremy Loops,Gold,23,1,44,,,,
54,down,Just Jinger,Sugarman,33,4,27,,,,
55,-,Smashing Pumpkins,Ava Adore,-,55,1,,,,
56,up,Kaiser Chiefs,Ruby,74,25,4,,,,
57,-,Deaf Election,Never Get to Me,-,57,10,,,,
58,down,JP Cooper & Astrid S,Sing It With Me,16,1,49,,,,
59,-,Die Heuwels Fantasties,Bietjie Hoop,-,8,23,,,,
60,-,Smashing Pumpkins,1979,-,13,12,,,,
61,down,Dominic Fike,3 Nights,12,2,37,,,,
62,up,Lewis Capaldi,Before You Go,62,1,46,45,2019-11-24,10,2020-08-30
63,-,X Ambassadors,BOOM,-,63,1,,,,
64,-,Oasis,Go Let It Out,-,64,1,,,,
65,-,Slap,Rally,-,65,3,,,,
66,-,Absentee,I Want to Break Free,-,16,1,,,,
67,-,Talking Heads,Psycho Killer,-,31,2,,,,
68,up,Just Jinjer,What He Means,71,1,35,,,,
69,-,You Me At Six,MAKEMEFEELALIVE,-,69,1,,,,
70,-,Daniel Powter,Bad Day,-,1,40,,,,
71,-,Fontaines D.C.,A Lucid Dream,-,71,1,,,,
72,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,36,,,,
73,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,18,,,,
74,down,The Cult,She Sells Sanctuary,55,30,2,,,,
75,-,Shortstraw,Bikini Weather,-,4,12,,,,
76,-,Radiohead,Creep,-,6,4,,,,
77,-,The Killers,Somebody Told Me,-,35,2,,,,
78,up,Jamie-Lee Sexton,Magic,79,68,10,,,,
79,-,New Edition,Candy Girl,-,8,5,,,,
80,up,Imagine Dragons,Bad Liar,86,1,45,,,,
81,down,Graeme Watkins,Sober,13,13,12,,,,
82,-,Saturday Night Karaoke,"Come Home, Buddy!",-,82,1,,,,
83,-,Vance Joy,Riptide,-,8,4,,,,
84,-,Lunatic Wolf,Throwing out the Mail,-,65,2,,,,
85,-,Spoegwolf,Elektriese Kind,-,7,2,,,,
86,up,Gangs of Ballet,Don't Let Me Go,100,3,31,,,,
87,-,Rubber Duc,Avery,-,82,3,,,,
88,-,Gangs of Ballet,Daydream,-,10,12,,,,
89,-,Minutemen,Ain't Talkin' Bout Love,-,89,1,,,,
90,down,WALK THE MOON,Shut Up and Dance,46,2,41,,,,
91,-,Shortstraw,Good Morning - Sunshine,-,45,1,,,,
92,-,Primal Scream,Movin' on Up (Remastered),-,92,1,,,,
93,down,Spoegwolf,Swart Vere,69,30,2,,,,
94,-,Prefab Sprout,The Sound of Crying,-,38,2,,,,
95,-,Fall Out Boy,Centuries,-,30,1,,,,
96,-,Loki Rothman,My Kamer (feat. Pierre Greeff),-,37,5,,,,
97,-,The Cult,She Sells Sanctuary,-,9,1,,,,
98,-,R.E.M.,The One I Love,-,16,3,,,,
99,-,David Aldo,Someday,-,7,13,,,,
100,-,Florin Gindu,Viva la Vida,-,80,1,,,,
