Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,42,,,,
2,up,Opus Magnum Phase 1,Le dernier orage,4,1,24,,,,
3,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,52,,,,
4,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,35,,,,
5,up,Max Frost,Good Morning,8,1,61,,,,
6,up,James Deacon,Rain on Me,7,1,40,,,,
7,-,Watershed,Breathing,-,7,16,,,,
8,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,9,,,,
9,up,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,48,1,5,,,,
10,down,Matthew Mole & Francois van Coke,Fall,2,1,29,,,,
11,up,HAIM,If I Could Change Your Mind,70,5,2,,,,
12,down,Coldplay,Adventure of a Lifetime,3,3,44,,,,
13,up,Jeremy Loops,Power,100,6,27,,,,
14,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,49,,,,
15,up,Jeremy Loops,Mortal Man,18,1,41,,,,
16,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),9,1,44,,,,
17,up,Coffee Snobs,Sing Jou Lied,55,3,34,,,,
18,-,Skeem,Waar Was Jy?,-,12,3,,,,
19,up,Rubber Duc,Feet,73,5,34,,,,
20,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,8,18,,,,
21,up,Halsey,You should be sad,44,1,58,74,2020-01-12,20,2020-02-16
22,up,AJR,Bang!,78,4,8,,,,
23,down,Lewis Capaldi,Before You Go,5,1,62,45,2019-11-24,10,2020-08-30
24,down,James Deacon,Not Givin' Up,19,3,28,,,,
25,-,Better Left Unsaid,Repletion,-,4,8,,,,
26,-,Highland Sanctuary,Scars,-,6,5,,,,
27,up,Jeremy Loops,Gold,28,1,59,,,,
28,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,25,,,,
29,up,Halsey,Without Me,50,2,64,33,2019-10-06,29,2019-10-27
30,-,Die Heuwels Fantasties,Gebruik My,-,8,36,,,,
31,up,Coldplay,A Sky Full of Stars,43,5,37,,,,
32,down,The World of Birds & Red Robyn,First Love,15,11,12,,,,
33,-,Imagine Dragons,Bad Liar,-,1,55,,,,
34,down,Jeremy Loops,Down South (Feat. Motheo Moleko),16,3,52,,,,
35,-,Gangs of Ballet,Daydream,-,10,18,,,,
36,up,Kaiser Chiefs,Ruby,65,25,12,,,,
37,up,The Color Blew,African Sky,42,4,31,,,,
38,up,Imagine Dragons,Thunder,47,2,63,,,,
39,up,Mike Posner,Move On,83,3,69,,,,
40,-,Lil Nas X,Panini,-,9,21,12,2019-10-06,12,2019-10-06
41,-,Pearl Jam,Alive,-,5,5,,,,
42,down,Lewis Capaldi,Someone You Loved,40,1,71,4,2019-10-06,4,2019-10-06
43,down,The Cardigans,Lovefool,17,2,62,,,,
44,up,Tshegue,Muanapoto,64,2,2,,,,
45,-,Good Charlotte,Lifestyles of the Rich & Famous,-,8,1,,,,
46,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,36,,,,
47,-,Die Heuwels Fantasties,Beloofde Land,-,14,4,,,,
48,-,SkylightBr1an,Silence,-,14,5,,,,
49,-,Portugal. The Man,Feel It Still,-,5,57,,,,
50,-,Howie Combrink,Sweet Sunshine,-,7,17,,,,
51,up,Prefab Sprout,Cars and Girls,57,1,16,,,,
52,-,Fun.,All Alone,-,4,14,,,,
53,-,Tigerblood Jewel,Lasers and Stuff,-,2,1,,,,
54,-,LIVE,Selling the Drama,-,16,10,,,,
55,up,Tones and I,Dance Monkey,62,1,70,6,2019-10-06,1,2019-11-10
56,down,EMERGER,State of Mind,37,3,10,,,,
57,down,JP Cooper & Astrid S,Sing It With Me,22,1,67,,,,
58,-,Civil Twilight,It's Over,-,43,5,,,,
59,down,Gangs of Ballet,Don't Let Me Go,51,3,41,,,,
60,up,Bang Bang Bang,Bang Bang Bang,61,29,3,,,,
61,up,Just Jinjer,What He Means,85,1,53,,,,
62,-,コールドプレイ,パラダイス,-,17,11,,,,
63,down,Tones and I,Never Seen the Rain,6,1,60,,,,
64,-,Billie Myers,Kiss the Rain,-,3,30,,,,
65,-,James Deacon,Reason,-,3,43,,,,
66,down,Lukas Graham,7 Years,14,4,47,,,,
67,-,Michael Franti & Spearhead,I'm Alive (Life Sounds Like),-,56,3,,,,
68,-,Josh Kempen,Pistol,-,11,25,,,,
69,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),12,1,8,,,,
70,up,December Streets,Last Forever,89,5,23,,,,
71,down,Gavin Hudner,Waytn,46,46,3,,,,
72,-,Marcato,Silhoeëtte,-,9,24,,,,
73,-,Billie Eilish,bad guy,-,6,22,5,2019-10-06,5,2019-10-06
74,-,Lorde,Team,-,5,13,,,,
75,-,Tall Tall Trees,SeagullxEagle,-,75,1,,,,
76,down,Lorde,Royals,20,6,64,,,,
77,down,Just Jinger,Those Days,25,5,17,,,,
78,-,David Aldo,Someday,-,7,19,,,,
79,-,Panic! At the Disco,Death of a Bachelor,-,79,1,,,,
80,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,68,2,,,,
81,-,Graeme Watkins,Sober,-,13,22,,,,
82,-,Thirty Seconds to Mars,Stay,-,82,1,,,,
83,down,Daniel Powter,Bad Day,13,1,50,,,,
84,-,Teenage Wrist,Taste of Gasoline,-,84,1,,,,
85,down,Shortstraw,Bikini Weather,26,4,18,,,,
86,-,Foo Fighters,The Pretender,-,39,3,,,,
87,-,A is for Arrows,Every Now and Then,-,42,2,,,,
88,down,Coldplay,Magic,68,10,11,,,,
89,-,Panic! At the Disco,High Hopes,-,3,25,,,,
90,-,Alexandra Woodward,Wanda,-,32,11,,,,
91,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,26,12,,,,
92,-,Josh Middleton,Than You Do,-,52,5,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,19,3,,,,
94,-,American Authors,Deep Water (Acoustic),-,18,17,,,,
95,-,Gangs of Ballet,House and Money,-,6,31,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,4,1,,,,
97,down,Blondie,Maria,34,27,13,,,,
98,-,Lewis Capaldi,Hold Me While You Wait,-,2,64,71,2019-10-06,65,2019-10-27
99,-,M'du,Tsikitsiki,-,12,13,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,5,18,,,,
