Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Wild,1,1,46,,,,
2,up,Coldplay X BTS,My Universe,2,1,75,,,,
3,up,WALK THE MOON,Shut Up and Dance,21,2,152,,,,
4,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,87,,,,
5,up,Keanan Eksteen,Dixie Clouds,15,2,32,,,,
6,up,CARLA FRANCO,WHEN YOU'RE READY,9,2,28,,,,
7,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,112,,,,
8,-,Howie Combrink,Sweet Sunshine,-,7,65,,,,
9,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,57,,,,
10,up,Ross Learmonth,Young,12,1,8,,,,
11,-,St. Lucia,Closer Than This,-,3,43,,,,
12,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),38,1,41,,,,
13,up,Imagine Dragons,Symphony,37,1,23,,,,
14,up,Imagine Dragons,Thunder,43,2,151,,,,
15,down,Van Der Aven,Heimwee,13,2,21,,,,
16,up,Lips,Hajar Jahanam,57,1,143,,,,
17,down,Spoegwolf,Silwer,16,2,45,,,,
18,-,Jeremy Loops,Mortal Man,-,1,142,,,,
19,-,Henry Jamison,Fanfare,-,6,19,,,,
20,up,Die Heuwels Fantasties,Beloofde Land,24,2,62,,,,
21,up,Cape Jay,Not Enough (Radio Edit),23,15,4,,,,
22,-,Lewis Capaldi,Hold Me While You Wait,-,2,123,71,2019-10-06,65,2019-10-27
23,up,December Streets,Haters,70,8,47,,,,
24,-,St. Lucia,Bigger,-,12,24,,,,
25,up,Prefab Sprout,Cars and Girls,41,1,83,,,,
26,down,Coffee Snobs,Noudat Die Lig Op Jou Skyn,18,4,66,,,,
27,-,Lucinda,Meer as die Reën,-,5,18,,,,
28,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,24,,,,
29,down,Neon Dreams,This Is It,7,7,12,,,,
30,-,Just Jinger,Sugarman,-,4,94,,,,
31,down,Daniel Powter,Bad Day,19,1,71,,,,
32,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,117,,,,
33,-,SGABISO,Amalobolo,-,33,1,,,,
34,down,Khabar Satta,Breaking News,31,4,21,,,,
35,up,Lewis Capaldi,Someone You Loved,60,1,152,4,2019-10-06,4,2019-10-06
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,61,,,,
37,-,Rob Thomas,3 am,-,11,22,,,,
38,-,Nagligte,Dit Stop Nou,-,1,6,,,,
39,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,8,1,72,,,,
40,up,Petit Cheval,Once in a Lifetime,63,8,33,,,,
41,-,Lara Fabian,Je suis malade,-,41,2,,,,
42,-,The Smashing Pumpkins,1979,-,5,35,,,,
43,-,OSKIDO,Mama Wami,-,43,4,,,,
44,-,Neon Dreams,Little Dance,-,1,55,,,,
45,up,Maestro Ziikos,Calm Down - Trump,52,28,4,,,,
46,-,Susie Blue,People Like Us,-,46,1,,,,
47,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,5,,,,
48,-,New Order,Blue Monday,-,29,3,,,,
49,-,SIPHO.,OCCASION,-,25,3,,,,
50,-,James Bay,One Life,-,7,11,,,,
51,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,9,,,,
52,-,M'du,50/50,-,25,23,,,,
53,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,81,,,,
54,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),51,2,19,,,,
55,down,The Bangles,If She Knew What She Wants,17,9,6,,,,
56,down,Reino Brink,Nightlife,34,34,4,,,,
57,-,M'du,Ratlala,-,30,4,,,,
58,-,Die Heuwels Fantasties,Bellville,-,28,19,,,,
59,down,Gangs of Ballet,Don't Let Me Go,32,3,105,,,,
60,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,36,,,,
61,-,AJR,I Won't,-,7,19,,,,
62,-,Aidan Fraser,"Strawberry, I Scream",-,21,3,,,,
63,-,TALK,Afraid of the Dark,-,63,1,,,,
64,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,1,43,,,,
65,-,Die Heuwels Fantasties,Gebruik My,-,8,70,,,,
66,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),33,1,73,,,,
