Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,1,1,6,,,,
2,up,James Deacon,For You,7,1,6,,,,
3,down,Bad Head,Ed Sheeran,2,1,5,,,,
4,up,Lips,Hajar Jahanam,4,1,58,,,,
5,up,E-Youth,Edsane,98,3,3,,,,
6,up,AJR,Bang!,6,4,27,,,,
7,-,Alanis Morissette,Ironic (2015 Remastered),-,7,1,,,,
8,down,Max Frost,Good Morning,5,1,80,,,,
9,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],20,3,87,,,,
10,-,James Bay,Hold Back the River (Radio Edit),-,10,2,,,,
11,down,Scars On 45,Heaven Is a Place on Earth,8,2,4,,,,
12,up,Jeremy Loops,Mortal Man,15,1,60,,,,
13,up,Halsey,Without Me,35,2,82,33,2019-10-06,29,2019-10-27
14,down,Lewis Capaldi,Someone You Loved,3,1,89,4,2019-10-06,4,2019-10-06
15,down,The Meercats,The Most Beautiful Girl in the World,9,4,15,,,,
16,-,Rubber Duc,Feet,-,5,38,,,,
17,down,Alanis Morissette,Ironic,11,11,16,,,,
18,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),83,3,42,,,,
19,up,Lorde,Royals,90,6,80,,,,
20,up,Jeremy Loops,Gold,33,1,78,,,,
21,-,Watershed,Southern Cross,-,4,15,,,,
22,up,Talking Heads,And She Was,26,7,11,,,,
23,up,Lukas Graham,7 Years,40,4,60,,,,
24,up,Imagine Dragons,Thunder,29,2,81,,,,
25,down,Halsey,You should be sad,13,1,74,74,2020-01-12,20,2020-02-16
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",71,3,68,,,,
27,-,Watershed,Breathing,-,7,20,,,,
28,-,Lewis Capaldi,Hold Me While You Wait,-,2,77,71,2019-10-06,65,2019-10-27
29,-,Prefab Sprout,Hey Manhattan!,-,3,22,,,,
30,down,Just Jinjer,What He Means,19,1,71,,,,
31,down,James Deacon,Rain on Me,10,1,57,,,,
32,down,JP Cooper & Astrid S,Sing It With Me,21,1,84,,,,
33,-,Watershed,Love It,-,16,7,,,,
34,-,Josh Kempen,Pistol,-,11,39,,,,
35,down,The Cardigans,Lovefool,12,2,81,,,,
36,up,Die Heuwels Fantasties,Gebruik My,81,8,45,,,,
37,up,Matthew Mole & Francois van Coke,Fall,43,1,48,,,,
38,-,Prefab Sprout,The Sound of Crying,-,38,5,,,,
39,-,Slpstrm,Roadside Rodeo,-,39,2,,,,
40,up,The Buggles,Video Killed the Radio Star (Single Version),42,2,24,,,,
41,-,Spoegwolf,Bellevlei,-,7,1,,,,
42,down,Mike Posner,Move On,22,3,87,,,,
43,-,Jeremy Loops,See I Wrote it for You,-,9,45,,,,
44,-,James Deacon,Not Givin' Up,-,3,42,,,,
45,down,Jeremy Loops,Power,41,6,36,,,,
46,up,Billie Myers,Kiss the Rain,64,3,39,,,,
47,-,The Medicine Dolls,Vicious Little Sister,-,47,4,,,,
48,up,WALK THE MOON,Shut Up and Dance,63,2,72,,,,
49,-,James Deacon,Shine,-,19,3,,,,
50,down,Gangs of Ballet,Love Is On Its Way,23,1,19,,,,
51,-,Joan Osborne,One of Us,-,1,17,,,,
52,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,1,,,,
53,up,Spoegwolf,Op,87,33,6,,,,
54,down,The Strumbellas,Spirits,30,30,4,,,,
55,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,27,,,,
56,-,Just Jinger,Those Days,-,5,23,,,,
57,down,Blvd Hvnny,The Weeping Song (feat. Ross Learmonth),37,11,5,,,,
58,-,Howie Combrink,The City,-,3,19,,,,
59,down,Tones and I,Never Seen the Rain,32,1,79,,,,
60,-,Kirkland,Wicked Game,-,6,26,,,,
61,-,Coffee Snobs,Sing Jou Lied,-,3,37,,,,
62,-,Revolt Production Music,Deep in My Heart,-,21,2,,,,
63,-,Texas,Alone with You,-,44,5,,,,
64,-,Saving Arthur,Innocent,-,24,4,,,,
65,-,Motopony,Wait For Me (Live at Abbey Road Studios),-,65,1,,,,
66,down,Shortstraw,Bikini Weather,24,4,25,,,,
67,-,Milky Chance,Colorado,-,26,2,,,,
68,down,Grannysmith,Starlight (Radio Edit),61,10,44,,,,
69,-,Yum Yuck,So Many Ways (To Forget You),-,49,3,,,,
70,-,Zinhle,My Name Is,-,54,1,,,,
71,-,Pixies,Where Is My Mind?,-,13,18,,,,
72,-,Manic Street Preachers,Show Me the Wonder,-,72,1,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),16,15,27,,,,
74,down,Quincas Moreira,Reverie,56,39,4,,,,
75,-,Jetson Belle,We Can Move,-,44,2,,,,
76,-,Panic! At the Disco,High Hopes,-,3,30,,,,
77,-,Fun.,Some Nights,-,6,12,,,,
78,-,M'du,Ma Bankbook,-,7,20,,,,
79,-,EMERGER,State of Mind,-,3,16,,,,
80,down,The World of Birds & Red Robyn,First Love,76,11,24,,,,
81,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,20,,,,
82,-,The Last Hour,Waiting for the Rain to Fall,-,82,1,,,,
83,-,Inhaler,It Won't Always Be Like This,-,31,1,,,,
84,-,Amor Amor,Pieces of Summer,-,11,4,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,30,,,,
86,-,EET Kreef!,Hillbrow,-,6,40,,,,
87,-,Zebraman,Sunlight,-,8,1,,,,
88,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,40,,,,
