Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,4,1,24,,,,
2,up,Halsey,Without Me,10,2,114,33,2019-10-06,29,2019-10-27
3,down,Camylio,bones,1,1,8,,,,
4,-,Watershed,Southern Cross,-,4,29,,,,
5,up,Will Linley,miss me (when you're gone),5,2,10,,,,
6,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],18,3,119,,,,
7,down,Lips,Hajar Jahanam,3,1,90,,,,
8,down,Halsey,You should be sad,7,1,102,74,2020-01-12,20,2020-02-16
9,up,Max Brodie,Love,46,9,2,,,,
10,down,James Deacon,Rain on Me,2,1,89,,,,
11,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,1,,,,
12,up,Max Frost,Good Morning,25,1,109,,,,
13,up,E-Youth,Edsane,21,3,28,,,,
14,-,The World of Birds & Red Robyn,2020,-,8,36,,,,
15,-,Lucinda,Meer as die Reën,-,5,6,,,,
16,down,Dust Devil,Pleasure Town,9,7,5,,,,
17,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,47,1,25,,,,
18,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,6,1,36,,,,
19,up,Tones and I,Never Seen the Rain,35,1,107,,,,
20,down,Texas,I Don't Want a Lover,14,2,21,,,,
21,up,Jeremy Loops,Down South (Feat. Motheo Moleko),26,3,76,,,,
22,-,Billie Eilish,bad guy,-,6,27,5,2019-10-06,5,2019-10-06
23,-,Die Heuwels Fantasties,Leja,-,4,6,,,,
24,up,Coldplay,A Sky Full of Stars,54,5,61,,,,
25,-,Gangs of Ballet,Love Is On Its Way,-,1,34,,,,
26,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,7,26,,,,
27,-,Lorde,Royals,-,6,92,,,,
28,down,The Meercats,The Most Beautiful Girl in the World,23,4,34,,,,
29,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,39,,,,
30,-,Incubus,Wish You Were Here,-,30,1,,,,
31,-,Petit Cheval,Once in a Lifetime,-,8,22,,,,
32,-,Die Heuwels Fantasties,Gebruik My,-,8,58,,,,
33,-,Garbage,Stupid Girl,-,12,3,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,12,2,9,,,,
35,up,Prefab Sprout,Cars and Girls,51,1,47,,,,
36,-,Grannysmith,Circles,-,7,14,,,,
37,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,1,59,,,,
38,-,Prefab Sprout,When Love Breaks Down,-,9,9,,,,
39,-,Just Jinger,Sugarman,-,4,69,,,,
40,-,Neon Dreams,Little Dance,-,1,1,,,,
41,-,Jeremy Loops,The Shore (feat. Motheo Moleko),-,41,1,,,,
42,-,Watershed,Love It,-,16,11,,,,
43,up,Imagine Dragons,Monday,44,1,20,,,,
44,-,Vance Joy,Riptide,-,8,15,,,,
45,-,Dahl Hates Disco,The Edge,-,45,1,,,,
46,-,Jennifer Kaiser,Ice Cream,-,34,1,,,,
47,-,Tribe After Tribe,Monkey's Wedding,-,45,2,,,,
48,up,Arno Carstens,Reason,91,2,12,,,,
49,down,Imagine Dragons,Bad Liar,30,1,89,,,,
50,-,Video Age,Good To Be Back,-,25,6,,,,
51,down,Jeremy Loops,Mortal Man,33,1,91,,,,
52,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,25,,,,
53,up,James Deacon,Reason,63,3,77,,,,
54,up,Tom Misch,It Runs Through Me (feat. De La Soul),78,36,11,,,,
55,down,Sean Houston,Pictures,38,9,16,,,,
56,-,The Beautiful South,You're the One That I Want,-,10,8,,,,
57,-,James Bay,Hold Back the River (Radio Edit),-,10,5,,,,
58,up,St. Lucia,Bigger,86,12,17,,,,
59,-,Arno Carstens,Empire of the Night,-,59,1,,,,
60,-,Pearl Jam,Last Kiss,-,17,5,,,,
61,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,74,,,,
62,-,M Field,Ten Is a Number,-,21,3,,,,
63,-,Peter Nagle,The Month of May,-,63,1,,,,
64,-,The Human Ambassador,Communicate Not Terminate!,-,24,5,,,,
65,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,40,8,39,,,,
66,-,The Stone Roses,I Wanna Be Adored (Remastered),-,66,3,,,,
67,-,Depeche Mode,Strangelove,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,28,1,116,4,2019-10-06,4,2019-10-06
69,-,Bastille,Thelma + Louise,-,31,6,,,,
70,-,Billie Joe Armstrong,That Thing You Do!,-,15,4,,,,
71,-,Howie Combrink,Sweet Sunshine,-,7,39,,,,
72,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,17,15,,,,
73,down,Tones and I,Dance Monkey,19,1,114,6,2019-10-06,1,2019-11-10
74,-,LIVE,Ghost,-,8,1,,,,
75,-,Fun.,Some Nights,-,6,20,,,,
76,down,Josh Kempen,Pistol,61,11,58,,,,
77,-,ASAP Shembe & KaeB,Maboteng,-,68,6,,,,
78,-,Richard Stirton,Defeated,-,57,1,,,,
79,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,13,,,,
80,-,Imagine Dragons,Follow You,-,60,1,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,2,100,,,,
82,-,The Beautiful South,Song for Whoever,-,6,2,,,,
83,-,Imagine Dragons,West Coast,-,31,1,,,,
84,down,Kirkland,Wicked Game,36,6,32,,,,
85,-,The Parlotones,Push Me to the Floor,-,7,5,,,,
86,-,Battery 9,Kiss the Machine,-,48,2,,,,
87,-,Nothing But Thieves,Sorry,-,57,2,,,,
88,-,Zebra & Giraffe,The Knife,-,40,10,,,,
89,-,Casper Stone & Ruan Xen,Mis Jou Nie,-,5,15,,,,
90,-,Spoegwolf,Blou,-,15,7,,,,
91,-,João Orecchia,Interlude,-,91,1,,,,
92,-,AWOLNATION,Sail,-,5,7,,,,
93,-,Coldplay,Higher Power,-,12,4,46,2021-05-16,46,2021-05-16
94,-,The Cardigans,My Favourite Game,-,42,3,,,,
95,down,Yum Yuck,Blue Sunshine,22,3,25,,,,
96,-,Tribe After Tribe,The Watch,-,96,1,,,,
97,-,Mumford & Sons,Believe,-,97,1,,,,
98,-,Toyah,I Want to Be Free,-,88,2,,,,
99,-,Spoegwolf,Om Beter Te Voel (feat. Francois van Coke),-,46,9,,,,
100,down,St. Lucia,Closer Than This,27,3,15,,,,
