Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gangs of Ballet,Love Is On Its Way,61,1,51,,,,
2,-,Prefab Sprout,Cars and Girls,-,1,71,,,,
3,up,The Buggles,Video Killed the Radio Star (Single Version),4,2,74,,,,
4,up,Jeremy Loops,Gold,14,1,136,,,,
5,up,Will Linley,wrong time,15,2,10,,,,
6,-,Keanan Eksteen,Dixie Clouds,-,2,20,,,,
7,up,AJR,I Won't,27,7,15,,,,
8,up,Neon Dreams,Little Dance,20,1,45,,,,
9,up,The 1975,I'm In Love With You,17,7,13,,,,
10,up,emerger,Ghost in the Machine,18,10,2,,,,
11,up,Gangs of Ballet,Don't Let Me Go,32,3,96,,,,
12,-,Linkin Park & Jay-Z,Numb / Encore,-,5,36,,,,
13,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,3,102,,,,
14,down,Imagine Dragons,Symphony,3,1,9,,,,
15,-,Lips,Hajar Jahanam,-,1,129,,,,
16,up,Texas,I Don't Want a Lover,52,2,58,,,,
17,-,Deacon Blue,Wages Day,-,10,15,,,,
18,-,Lewis Capaldi,Pointless,-,6,1,,,,
19,-,The Head and the Heart,All We Ever Knew,-,18,10,,,,
20,down,Coldplay X BTS,My Universe,5,1,65,,,,
21,-,Naked Eyes,Always Something There to Remind Me,-,3,6,,,,
22,-,Sone,Jou Spoke,-,1,7,,,,
23,up,M Field,Gargoyle,31,6,40,,,,
24,-,Die Heuwels Fantasties,Gebruik My,-,8,67,,,,
25,down,Jeremy Loops,Down South (Feat. Motheo Moleko),24,3,113,,,,
26,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,2,1,60,,,,
27,up,WALK THE MOON,Shut Up and Dance,62,2,139,,,,
28,-,Tones and I,Dance Monkey,-,1,149,6,2019-10-06,1,2019-11-10
29,down,CARLA FRANCO,WHEN YOU'RE READY,10,2,17,,,,
30,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),12,2,5,,,,
31,-,AJR,World's Smallest Violin,-,31,1,,,,
32,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,27,,,,
33,down,Ross Learmonth,Wild,1,1,32,,,,
34,up,Dahl Hates Disco,"So Long, So Fast",59,7,19,,,,
35,down,Ross Learmonth,Screaming,7,2,17,,,,
36,-,Shortstraw,Bikini Weather,-,4,57,,,,
37,down,Pelican State,Heartbreak Motel,13,2,4,,,,
38,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,53,,,,
39,-,Coldplay,Fix You,-,12,7,,,,
40,down,Imagine Dragons,Monday,30,1,64,,,,
41,-,The World of Birds & Red Robyn,First Love,-,11,38,,,,
42,-,M'du,Y U 4 Me,-,18,3,,,,
43,up,Alok & Bastille,Run Into Trouble,48,21,17,,,,
44,-,St. Lucia,Last Dance,-,3,32,,,,
45,up,Just Jinjer,What He Means,77,1,136,,,,
46,-,Kirkland,Wicked Game,-,11,4,,,,
47,-,Blossoms,How Long Will This Last?,-,15,8,,,,
48,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,24,,,,
49,-,Lewis Capaldi,Someone You Loved,-,1,143,4,2019-10-06,4,2019-10-06
50,-,Radiohead,Creep,-,6,11,,,,
51,down,Texas,Thrill Has Gone,46,8,45,,,,
52,-,Msaki,Fetch Your Life II,-,8,10,,,,
53,-,Die Heuwels Fantasties,Beloofde Land,-,2,53,,,,
54,down,Lorde,Royals,23,6,115,,,,
55,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),76,1,33,,,,
56,-,Highland Sanctuary,Scars,-,6,8,,,,
57,-,Sugardrive,Ten Feet High,-,17,16,,,,
58,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",66,3,96,,,,
59,-,Arno Carstens,Little Evil (feat. Mariechan),-,11,11,,,,
60,-,Henry Jamison,Fanfare,-,6,14,,,,
61,down,Jeremy Loops,Mortal Man,47,1,132,,,,
62,down,Neon Dreams,Say It Out Loud (feat. Mthandazo Gatya),60,8,30,,,,
63,down,Halsey,Bad At Love,54,3,14,,,,
64,-,Grannysmith,Starlight (Radio Edit),-,10,75,,,,
65,down,James Deacon,Reason,28,3,109,,,,
66,-,Coffee Snobs,Gordons Baai,-,3,64,,,,
67,-,Msaki,White Shadow,-,1,16,,,,
68,-,The 1975,Change of Heart,-,15,9,,,,
69,-,Mike Posner,Move On,-,3,116,,,,
70,-,Thokozani Langa,Amabrazo (feat. Professor),-,50,4,,,,
71,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,32,7,,,,
72,-,Will Linley,miss me (when you're gone),-,2,38,,,,
73,-,Bastille,Glory,-,18,17,,,,
74,-,Khabar Satta,Breaking News,-,4,12,,,,
75,-,The Bluebells,Young at Heart,-,75,1,,,,
76,-,Red Hot Chili Peppers,They're Red Hot,-,44,1,,,,
77,down,Daniel Baron,How To Feel,51,7,27,,,,
78,-,Imagine Dragons,Thunder,-,2,143,,,,
79,-,The Cranberries,Zombie,-,10,8,,,,
80,down,Bastille,Remind Me,26,14,21,,,,
81,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,81,2,,,,
82,down,Rosa Linn,SNAP,25,23,10,,,,
83,-,Charlotte Dos Santos & Gotts Street Park,Lost & Found,-,16,2,,,,
