Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,You should be sad,1,1,22,74,2020-01-12,20,2020-02-16
2,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),7,1,7,,,,
3,up,Jeremy Loops,Mortal Man,14,1,2,,,,
4,up,Mike Posner,Move On,29,3,31,,,,
5,up,Imagine Dragons,Bad Liar,5,1,32,,,,
6,up,Just Jinjer,What He Means,70,1,20,,,,
7,down,JP Cooper & Astrid S,Sing It With Me,4,1,32,,,,
8,-,Bernard Estardy,Cha tatch ka,-,8,1,,,,
9,down,Tones and I,Never Seen the Rain (Alternate Version),3,1,5,,,,
10,down,James Deacon,Reason,9,3,13,,,,
11,-,Blancmange,Living On the Ceiling,-,4,5,,,,
12,up,Jeremy Loops,Gold,40,1,30,,,,
13,up,Valerie Broussard & Galantis,Roots,20,6,25,,,,
14,-,Max Frost,Good Morning,-,1,25,,,,
15,up,Tones and I,Never Seen the Rain,16,1,23,,,,
16,down,Lewis Capaldi,Someone You Loved,8,1,32,4,2019-10-06,4,2019-10-06
17,up,Watershed,Breathing,74,7,4,,,,
18,-,Macy Rodman,Inside,-,18,1,,,,
19,-,Coffee Snobs,Gordons Baai,-,3,22,,,,
20,-,Just Jinger,Sugarman,-,4,15,,,,
21,up,Tones and I,Dance Monkey,24,1,32,6,2019-10-06,1,2019-11-10
22,up,Lorde,Royals,22,6,31,,,,
23,down,Lewis Capaldi,Before You Go,12,1,30,45,2019-11-24,10,2020-08-30
24,down,Jeremy Loops,Down South (Feat. Motheo Moleko),15,3,22,,,,
25,down,Lewis Capaldi,Hold Me While You Wait,19,2,32,71,2019-10-06,65,2019-10-27
26,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),88,3,25,,,,
27,-,Rubber Duc,Feet,-,5,16,,,,
28,-,Lil Nas X & Cardi B,Rodeo,-,26,3,,,,
29,up,Smashing Pumpkins,1979,90,13,7,,,,
30,up,The World of Birds & Red Robyn,2020,67,8,8,,,,
31,up,Lost&Found,She Takes Me Over,56,13,15,,,,
32,-,Shortstraw,Bikini Weather,-,4,7,,,,
33,-,Josh Kempen,Pistol,-,11,6,,,,
34,up,Fun.,Some Nights,42,7,14,,,,
35,up,Portugal. The Man,Feel It Still,81,5,31,,,,
36,down,December Streets,Haters,28,8,7,,,,
37,-,Die Heuwels Fantasties,Beloofde Land,-,2,20,,,,
38,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],17,3,32,,,,
39,down,Halsey,Without Me,25,2,32,33,2019-10-06,29,2019-10-27
40,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,27,,,,
41,-,James Deacon,Rain on Me,-,1,1,,,,
42,up,Dominic Fike,3 Nights,84,2,31,,,,
43,up,Jon Björk,You Seen My Coat,87,27,8,,,,
44,-,Yum Yuck,Blue Sunshine,-,3,1,,,,
45,up,Imagine Dragons,Thunder,71,2,26,,,,
46,up,Laudo,Ek Kan Nie Wag,69,6,12,,,,
47,-,Imagine Dragons,Birds,-,11,10,85,2019-10-13,85,2019-10-13
48,down,Bastille,Quarter Past Midnight,21,1,13,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,7,,,,
50,-,Alanis Morissette,Hand In My Pocket,-,5,1,,,,
51,down,Die Heuwels Fantasties,Gebruik My,27,8,20,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,24,,,,
53,-,Die Heuwels Fantasties,Hou Aan,-,8,8,,,,
54,-,Goldfrapp,Paper Bag,-,33,4,,,,
55,-,Tribe After Tribe,As I Went out One Morning,-,37,6,,,,
56,-,Die Heuwels Fantasties,LED Liefde,-,55,2,,,,
57,-,Kyle Preston,We Made It. We Finally Made It!,-,57,1,,,,
58,-,The Rattlers,G Vbes,-,42,2,,,,
59,-,Milky Chance,Cocoon,-,15,13,,,,
60,-,Travis,Magnificent Time,-,9,10,,,,
61,down,Lips,Hajar Jahanam,44,1,9,,,,
62,-,The Strokes,Last Nite,-,53,1,,,,
63,-,St. Lucia,Walking Away,-,34,2,,,,
64,down,Lara Fabian,Je t’aime,50,50,2,,,,
65,down,Jason Zeeman,Float,38,31,11,,,,
66,down,The Cardigans,Lovefool,35,2,27,,,,
67,-,Billie Eilish,bad guy,-,6,17,5,2019-10-06,5,2019-10-06
68,-,The Parlotones,Giant Mistake,-,62,1,,,,
69,-,Desmond and the Tutus,Old Girls (Remastered),-,69,1,,,,
70,-,The Hillcats,"If You Gotta Go, Go Now",-,22,3,,,,
71,down,Panic! At the Disco,High Hopes (White Panda Remix),51,3,32,,,,
72,-,Bastille,Glory,-,18,7,,,,
73,down,Daniel Powter,Bad Day,11,1,28,,,,
74,-,twenty one pilots,Stressed Out,-,7,27,,,,
75,-,Najwa,Bella ciao,-,75,1,,,,
76,-,Prefab Sprout,The King of Rock 'n' Roll,-,7,8,,,,
77,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,9,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,17,16,,,,
79,up,The World of Birds,Honey Money,95,10,24,,,,
80,down,Mm3rd,Traffic Rouble,68,68,2,,,,
81,-,Elbow,One Day Like This,-,81,1,,,,
82,-,Ben Dey and the Concrete Lions,Matter of Time,-,25,1,,,,
83,down,Deaf Election,Never Get to Me,80,57,5,,,,
84,-,KONGOS,Fly,-,84,1,,,,
85,-,Foster the People,Pumped Up Kicks,-,4,13,,,,
86,-,Prefab Sprout,Hey Manhattan!,-,3,5,,,,
87,-,Deaf Election,Rent to Pay,-,52,2,,,,
88,-,Capital Cities,Safe and Sound,-,14,2,,,,
89,down,Watershed,Southern Cross,31,4,3,,,,
90,-,Green Day,Oh Yeah!,-,49,1,,,,
91,down,Cem Adrian,Şu Dağlarda Kar Olsaydım,2,2,2,,,,
92,-,aKING,Jezebel,-,92,1,,,,
93,-,Coldplay,A Sky Full of Stars,-,5,13,,,,
94,-,Jack Garratt,Better,-,94,1,,,,
95,-,Cigarettes After Sex,Opera House,-,21,2,,,,
96,-,Muse,Knights of Cydonia,-,70,1,,,,
97,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,13,,,,
