Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,11,1,83,,,,
2,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),1,1,65,,,,
3,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,117,,,,
4,up,Imagine Dragons,Thunder,57,2,157,,,,
5,up,Lucinda,Meer as die Reën,68,5,22,,,,
6,down,Spoegwolf,Silwer,2,2,49,,,,
7,-,Lucinda,Sinne,-,5,29,,,,
8,up,Sone,Dis Oky,12,1,5,,,,
9,-,Gangs of Ballet,Don't Let Me Go,-,3,109,,,,
10,up,The Bangles,If She Knew What She Wants,62,9,13,,,,
11,-,Tones and I,Never Seen the Rain,-,1,151,,,,
12,up,St. Lucia,Bigger,43,12,28,,,,
13,up,Ross Learmonth,Wild,27,1,52,,,,
14,-,Fun.,Some Nights,-,6,32,,,,
15,-,Die Heuwels Fantasties,Hou Aan,-,8,23,,,,
16,down,Lips,Hajar Jahanam,10,1,151,,,,
17,down,Smash Mouth,All Star,3,1,37,,,,
18,down,Jeremy Loops,Mortal Man,17,1,149,,,,
19,up,EMERGER,State of Mind,23,3,44,,,,
20,-,Radiohead,High and Dry,-,20,8,,,,
21,-,Bantu Soul,Spiritual Love Affair,-,21,3,,,,
22,-,Mafikizolo,Ndihamba Nawe,-,22,1,,,,
23,-,Grannysmith,Starlight (Radio Edit),-,10,82,,,,
24,up,Imagine Dragons,Symphony,31,1,27,,,,
25,up,The Buggles,Video Killed the Radio Star (Single Version),63,2,85,,,,
26,-,Plain White T's,Hey There Delilah,-,26,3,,,,
27,-,Bastille,Quarter Past Midnight,-,1,42,,,,
28,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),7,2,26,,,,
29,-,Coldplay,Magic,-,10,16,,,,
30,-,The Cranberries,Linger (Acoustic Version),-,30,1,,,,
31,-,-iSh,In the Void (-iSh Mix),-,31,1,,,,
32,-,December Streets,Haters,-,8,50,,,,
33,-,David Aldo,Someday,-,7,39,,,,
34,up,Edwyn Collins,A Girl Like You,50,3,28,,,,
35,-,Reino Brink,Nightlife,-,34,6,,,,
36,-,EASY FREAK & Majozi,Lazy,-,6,26,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),38,8,19,,,,
38,down,Halsey,Without Me,20,2,159,33,2019-10-06,29,2019-10-27
39,-,The Smashing Pumpkins,1979,-,5,36,,,,
40,-,Mack Rapapali,Beheer (feat. Christiaan Baartman),-,40,5,,,,
41,-,Just Jinjer,Time of Your Life,-,24,3,,,,
42,-,コールドプレイ,パラダイス,-,17,25,,,,
43,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],4,3,152,,,,
44,down,Pelican State,Heartbreak Motel,8,2,18,,,,
45,-,Billie Myers,Kiss the Rain,-,3,73,,,,
46,-,Dillon Lerm,Hoop jy Onthou,-,10,16,,,,
47,down,Daniel Powter,Bad Day,40,1,76,,,,
48,-,Jeremy Loops,Gold,-,1,154,,,,
49,-,The 1975,Change of Heart,-,15,10,,,,
50,-,James Bay,One Life,-,7,12,,,,
51,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,32,,,,
52,-,Lil Nas X,Panini,-,9,26,12,2019-10-06,12,2019-10-06
53,-,Bouwer Bosch,Soos Ek Doen (feat. Abby),-,1,47,,,,
54,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,77,,,,
55,up,Just Jinger,Sugarman,65,4,99,,,,
56,-,Lorde,Royals,-,6,123,,,,
57,-,Vladimir Osipov,Acoustic Nylon Guitar,-,57,1,,,,
58,-,Foo Fighters,My Hero,-,46,3,,,,
59,-,Lewis Capaldi,Forget Me,-,2,4,,,,
60,up,The Beautiful South,Rotterdam (Or Anywhere),64,1,32,,,,
61,-,Rumer,Arthur's Theme,-,36,6,,,,
62,-,Die Heuwels Fantasties,In en Uit,-,9,5,,,,
63,-,DJ Vetkuk & Mahoota,Stokvel (DJ Vetkuk vs Mahoota) [Radio Edit],-,23,9,,,,
64,-,The Style Council,Shout to the Top (Full Version),-,2,20,,,,
65,-,Coldplay,Adventure of a Lifetime,-,3,103,,,,
66,-,Just Jinger,Those Days,-,5,57,,,,
67,up,emerger,Ghost in the Machine,69,10,12,,,,
68,down,Will Linley,miss me (when you're gone),15,2,43,,,,
69,-,Alok & Bastille,Run Into Trouble,-,21,20,,,,
70,-,The Cure,Lullaby,-,12,4,,,,
71,-,Neon Dreams,Little Dance,-,1,59,,,,
72,-,Cape Holly CAC,Bawo Wethu Ose Zulwini,-,44,2,,,,
73,-,UNjoko,Umnakwethu,-,73,1,,,,
74,down,Will Linley,miss me (when you're gone) [Matoma Remix],26,10,2,,,,
75,-,Toad the Wet Sprocket,Walk On the Ocean,-,21,9,,,,
