Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Mole & Francois van Coke,Fall,2,1,32,,,,
2,up,Max Frost,Good Morning,4,1,64,,,,
3,up,Tones and I,Never Seen the Rain,49,1,63,,,,
4,up,Jeremy Loops,Gold,72,1,62,,,,
5,up,Coffee Snobs,Gordons Baai,81,3,43,,,,
6,up,The Cardigans,Lovefool,42,2,65,,,,
7,down,Lips,Hajar Jahanam,1,1,45,,,,
8,-,Goldmund,Sometimes,-,8,2,,,,
9,up,EMERGER,State of Mind,38,3,13,,,,
10,up,Jeremy Loops,Mortal Man,15,1,44,,,,
11,up,Tshegue,Muanapoto,45,2,5,,,,
12,-,Just Jinjer,What He Means,-,1,55,,,,
13,down,Imagine Dragons,Thunder,9,2,66,,,,
14,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,30,,,,
15,-,Kirkland,Wicked Game,-,6,23,,,,
16,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",92,3,55,,,,
17,-,LINKIN PARK,Papercut,-,17,1,,,,
18,up,Halsey,Without Me,22,2,67,33,2019-10-06,29,2019-10-27
19,-,King Monada,Malwedhe,-,19,4,,,,
20,-,Lewis Capaldi,Hold Me While You Wait,-,2,65,71,2019-10-06,65,2019-10-27
21,up,The World of Birds,Yellow Brick Road,65,7,15,,,,
22,-,Gangs of Ballet,Don't Let Me Go,-,3,42,,,,
23,down,James Deacon,Rain on Me,5,1,43,,,,
24,up,Howie Combrink,The City,41,3,12,,,,
25,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,19,,,,
26,-,LIVE,Lakini's Juice (New),-,26,2,,,,
27,-,Gangs of Ballet,Love Is On Its Way,-,1,10,,,,
28,-,The Human Ambassador,Communicate Not Terminate!,-,24,3,,,,
29,-,Jeremy Loops,See I Wrote it for You,-,9,39,,,,
30,up,AJR,Bang!,57,4,11,,,,
31,down,WALK THE MOON,Shut Up and Dance,3,2,60,,,,
32,up,Lewis Capaldi,Someone You Loved,79,1,74,4,2019-10-06,4,2019-10-06
33,down,Kima Monada,Dzena Mo,16,16,2,,,,
34,-,Grannysmith,Circles,-,7,8,,,,
35,-,Julian Emery,Competition,-,25,1,,,,
36,-,Joyce Sims,Come Into My Life,-,19,4,,,,
37,-,Blossoms,Honey Sweet,-,37,4,,,,
38,-,Josh Kempen,Pistol,-,11,26,,,,
39,up,Prefab Sprout,Cars and Girls,47,1,18,,,,
40,up,The World of Birds & Red Robyn,First Love,75,11,15,,,,
41,-,Petit Cheval,Once in a Lifetime,-,8,12,,,,
42,-,Dillon Lerm,Hoop jy Onthou,-,10,9,,,,
43,up,Zebraman,Radio Romeo,69,14,3,,,,
44,-,The Color Blew,African Sky,-,4,32,,,,
45,down,December Streets,Last Forever,33,5,26,,,,
46,up,James Deacon,Not Givin' Up,46,3,31,,,,
47,-,Talking Heads,And She Was,-,7,5,,,,
48,down,Red Hot Chili Peppers,Snow (Hey Oh),19,19,6,,,,
49,down,Opus Magnum Phase 1,Le dernier orage,8,1,27,,,,
50,down,Mike Posner,Move On,18,3,72,,,,
51,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,38,6,,,,
52,-,Bonfire Buffalo,Remember Me,-,36,1,,,,
53,-,Coldplay,White Shadows,-,53,4,,,,
54,-,Graeme Watkins,Sober,-,13,23,,,,
55,-,Civil Twilight,Teardrop,-,42,5,,,,
56,-,Giulio Beltramo,Reality,-,56,1,,,,
57,down,Fun.,Some Nights,32,7,40,,,,
58,up,Imagine Dragons,Bad Liar,84,1,57,,,,
59,-,Watershed,Southern Cross,-,4,9,,,,
60,-,Lukas Graham,7 Years,-,4,49,,,,
61,-,Guerilla Death Squad,1984,-,61,1,,,,
62,-,Crossfade,Vanity Fair,-,38,1,,,,
63,-,Elastica,Connection,-,63,2,,,,
64,-,Corrazerwas,Naby Jou,-,6,9,,,,
65,down,Coldplay,A Sky Full of Stars,56,5,40,,,,
66,down,Churchil Naudé,Staan Nader,23,10,29,,,,
67,-,twenty one pilots,Stressed Out,-,7,49,,,,
68,-,Good Charlotte,Lifestyles of the Rich & Famous,-,8,3,,,,
69,-,TeamMate,Causing a Commotion,-,28,2,,,,
70,-,Pearl Jam,Yellow Ledbetter,-,43,2,,,,
71,-,Grannysmith,Getting Stronger,-,22,8,,,,
72,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,9,,,,
73,down,Just Jinger,Sugarman,11,4,43,,,,
74,-,The Cure,Pictures of You (Remix),-,74,1,,,,
75,-,The Naked and Famous,Punching In a Dream,-,65,5,,,,
76,-,Kloudink,June Flower,-,22,22,,,,
77,up,Grannysmith,Starlight (Radio Edit),86,10,35,,,,
78,-,The Platters,Only You,-,41,8,,,,
79,down,December Streets,22,10,10,2,,,,
80,down,Prefab Sprout,Hey Manhattan!,31,3,15,,,,
81,-,Amilcar,Tired of Waiting for You,-,81,2,,,,
82,-,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,-,1,7,,,,
83,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],13,3,71,,,,
84,-,Skeem,Waar Was Jy?,-,12,4,,,,
85,-,Steve Ashley,I'm Coming Home,-,85,1,,,,
86,down,Lewis Capaldi,Before You Go,60,1,65,45,2019-11-24,10,2020-08-30
87,-,Smashing Pumpkins,1979,-,13,16,,,,
88,-,Spoegwolf,Swart Vere,-,30,6,,,,
89,-,The World of Birds & Red Robyn,2020,-,8,21,,,,
90,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,45,,,,
91,down,Blondie,Maria,52,27,15,,,,
92,-,Lorde,Royals,-,6,66,,,,
93,-,Bastille,Bad Decisions,-,29,18,,,,
94,-,Red Hot Chili Peppers,Dani California,-,28,9,,,,
95,-,Portugal. The Man,Feel It Still,-,5,58,,,,
96,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,1,,,,
97,down,Tones and I,Dance Monkey,66,1,73,6,2019-10-06,1,2019-11-10
98,-,Watershed,Breathing,-,7,17,,,,
99,-,Foster the People,Helena Beat,-,39,1,,,,
100,-,Lou Monte,Tici Ti-Tica To-Tici Ta,-,100,1,,,,
