Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,53,,,,
2,up,Matthew Mole & Francois van Coke,Fall,5,1,40,,,,
3,up,Jeremy Loops,Mortal Man,10,1,52,,,,
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],24,3,79,,,,
5,up,The Cardigans,Lovefool,15,2,73,,,,
6,-,Just Jinger,Sugarman,-,4,46,,,,
7,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),6,1,16,,,,
8,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,3,61,,,,
9,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),31,9,6,,,,
10,up,Max Frost,Good Morning,11,1,72,,,,
11,up,Josh Kempen,Pistol,40,11,32,,,,
12,up,Halsey,Without Me,72,2,74,33,2019-10-06,29,2019-10-27
13,up,Tones and I,Never Seen the Rain,25,1,71,,,,
14,up,James Deacon,Rain on Me,91,1,50,,,,
15,-,Just Jinjer,Milk & Honies,-,4,28,,,,
16,up,Tones and I,Dance Monkey,36,1,80,6,2019-10-06,1,2019-11-10
17,up,The World of Birds,Yellow Brick Road,28,7,20,,,,
18,-,Shortstraw,Bikini Weather,-,4,22,,,,
19,down,Mike Posner,Move On,8,3,79,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,39,2,72,71,2019-10-06,65,2019-10-27
21,-,Real Estate,Saturday,-,21,3,,,,
22,-,Imagine Dragons,Thunder,-,2,73,,,,
23,-,The World of Birds,Before the Sun Comes Up,-,23,9,,,,
24,up,Kloudink,Later,53,19,9,,,,
25,down,AJR,Bang!,14,4,19,,,,
26,-,Lunatic Wolf,Roses,-,26,9,,,,
27,up,Bad Mechanics,DiCaprio Hit a Baby,34,27,11,,,,
28,-,Toad the Wet Sprocket,All I Want,-,28,4,,,,
29,down,Lewis Capaldi,Someone You Loved,4,1,82,4,2019-10-06,4,2019-10-06
30,-,Coldplay,Adventure of a Lifetime,-,3,48,,,,
31,up,Portugal. The Man,Feel It Still,73,5,62,,,,
32,-,Rubber Duc,Feet,-,5,37,,,,
33,-,Vance Joy,Riptide,-,8,9,,,,
34,up,Jeremy Loops,Gold,37,1,70,,,,
35,-,St. Lucia,Bigger,-,12,11,,,,
36,up,Die Heuwels Fantasties,Gebruik My,85,8,42,,,,
37,-,St. Lucia,Closer Than This,-,3,8,,,,
38,up,December Streets,Last Forever,83,5,32,,,,
39,up,Pixies,Where Is My Mind?,65,13,15,,,,
40,down,James Deacon,Not Givin' Up,26,3,37,,,,
41,down,Blitzkrieg,Meine Nachbarn,16,16,9,,,,
42,-,Oh Wonder,Ultralife,-,12,5,,,,
43,down,Imagine Dragons,Bad Liar,33,1,60,,,,
44,up,Texas,Thrill Has Gone,58,8,11,,,,
45,up,Graeme Watkins,Sober,47,13,26,,,,
46,-,SkylightBr1an,Silence,-,14,9,,,,
47,-,Saving Arthur,Innocent,-,24,1,,,,
48,-,Trompies,Sigiya Ngengoma,-,26,3,,,,
49,-,Yum Yuck,So Many Ways (To Forget You),-,49,2,,,,
50,up,The World of Birds & Red Robyn,First Love,54,11,20,,,,
51,-,Foster the People,Pumped Up Kicks,-,4,21,,,,
52,-,The World of Birds & Red Robyn,2020,-,8,23,,,,
53,up,Zebraman,Radio Romeo,84,14,7,,,,
54,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,54,1,,,,
55,-,Muse,Supermassive Black Hole,-,53,6,,,,
56,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,36,5,,,,
57,-,December Streets,22,-,10,8,,,,
58,-,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],-,22,10,,,,
59,down,JP Cooper & Astrid S,Sing It With Me,45,1,76,,,,
60,-,Jamie N Commons,Heartbreak,-,27,12,,,,
61,down,Just Jinjer,What He Means,27,1,63,,,,
62,up,Bonfire Buffalo,Remember Me,78,36,6,,,,
63,-,Just Jinger,Those Days,-,5,20,,,,
64,down,Lorde,Royals,9,6,73,,,,
65,-,Better Left Unsaid,Repletion,-,4,11,,,,
66,-,Moses Metro Man,Lief & Leed,-,54,4,,,,
67,-,December Streets,Haters,-,8,35,,,,
68,-,Petit Cheval,It Was the Wind,-,29,3,,,,
69,up,Die Heuwels Fantasties,Jy Stel My Teleur,70,4,54,,,,
70,down,Lukas Graham,7 Years,43,4,54,,,,
71,-,The Parlotones,Disappear Without a Trace,-,4,3,,,,
72,-,Prefab Sprout,Cars and Girls,-,1,23,,,,
73,-,The Color Blew,African Sky,-,4,35,,,,
74,down,Kaiser Chiefs,Ruby,64,25,17,,,,
75,down,Gangs of Ballet,Don't Let Me Go,38,3,48,,,,
76,-,The Killers,All These Things That I've Done,-,23,5,,,,
77,-,KALEO,Hey Gringo,-,70,1,,,,
78,-,Florence + the Machine,You've Got the Love,-,31,11,,,,
79,-,Talking Heads,And She Was,-,7,7,,,,
80,down,Coldplay,A Sky Full of Stars,32,5,45,,,,
81,-,LINKIN PARK,Papercut,-,17,4,,,,
82,-,Tom Grennan,Little Bit of Love,-,12,3,,,,
83,-,LIVE,I Alone,-,59,6,,,,
84,-,Tailor,Indian,-,84,1,,,,
85,down,Milky Chance,Cocoon,23,15,25,,,,
86,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,32,1,,,,
87,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,60,2,,,,
88,-,Prefab Sprout,Hey Manhattan!,-,3,19,,,,
89,-,Good Charlotte,Girls & Boys,-,89,1,,,,
90,-,Weed Dealer,Common Taste,-,90,1,,,,
