Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,47,1,93,,,,
2,up,Lewis Capaldi,Strangers,2,1,7,,,,
3,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,5,2,4,,,,
4,down,Coldplay X BTS,My Universe,3,1,115,,,,
5,down,Noah Kahan,Stick Season,4,1,6,,,,
6,down,Milky Chance,Feeling For You,1,1,17,,,,
7,-,Corbyn Kites,Slow Burn,-,5,30,,,,
8,up,Broadcast,Tears In the Typing Pool,8,1,11,,,,
9,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),24,3,141,,,,
10,up,Just Jinger,Sugarman,33,4,122,,,,
11,-,Keanan Eksteen,Dixie Clouds,-,2,56,,,,
12,-,Ntando,Dali,-,12,12,,,,
13,down,Jeremy Loops,Mortal Man,12,1,181,,,,
14,up,December Streets,Kickstart,14,6,17,,,,
15,-,Travis,Magnificent Time,-,9,26,,,,
16,-,Jeremy Loops,Power,-,6,89,,,,
17,up,Daniel Powter,Bad Day,28,1,102,,,,
18,up,Foster the People,Pumped Up Kicks,43,4,54,,,,
19,-,Green Day,Good Riddance (Time of Your Life),-,19,1,,,,
20,up,James Bay,All My Broken Pieces,75,10,13,,,,
21,up,Ross Learmonth,Wild,32,1,82,,,,
22,-,Watershed,Southern Cross,-,4,58,,,,
23,down,Coldplay,Adventure of a Lifetime,18,3,120,,,,
24,-,American Authors,I'm Born to Run,-,3,35,,,,
25,up,Billie Myers,Kiss the Rain,55,3,84,,,,
26,-,Lukas Graham,7 Years,-,4,110,,,,
27,down,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,6,2,16,,,,
28,-,SIPHO.,OCCASION,-,25,6,,,,
29,up,New Order,Blue Monday,54,29,10,,,,
30,down,Joel Corry & Tom Grennan,Lionheart (Fearless),11,11,5,,,,
31,down,Jeremy Loops,Gold,7,1,174,,,,
32,-,James Bay,Hold Back the River (Radio Edit),-,10,16,,,,
33,up,Joan Osborne,One of Us,41,1,49,,,,
34,up,Die Heuwels Fantasties,Beloofde Land,42,2,90,,,,
35,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),35,1,96,,,,
36,down,Ross Learmonth,Rose-tinted,16,6,12,,,,
37,-,Howie Combrink,Sweet Sunshine,-,7,74,,,,
38,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],30,4,36,,,,
39,up,Bouwer Bosch,Soos Ek Doen (feat. Abby),68,1,62,,,,
40,down,Jeremy Loops,Down South (feat. Motheo Moleko) [Live],31,13,29,,,,
41,down,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),40,4,13,,,,
42,-,Fun.,Carry On,-,6,4,,,,
43,-,Broadcast & The Focus Group,The Be Colony,-,1,9,,,,
44,-,Sone,Jou Spoke,-,1,21,,,,
45,-,Imagine Dragons,Thunder,-,2,180,,,,
46,down,Just Jinjer,What He Means,37,1,179,,,,
47,up,Lips,Hajar Jahanam,59,1,180,,,,
48,-,The Style Council,Shout to the Top (Full Version),-,2,34,,,,
49,-,Gangs of Ballet,Daydream,-,10,30,,,,
50,up,Holly Rey,Spend My Time (Stripped),62,21,20,,,,
51,-,M Field,Gargoyle,-,6,49,,,,
52,up,Smash Mouth,All Star,60,1,68,,,,
53,-,Die Heuwels Fantasties,Hou Aan,-,8,27,,,,
54,-,Dominique Burger,Hart Op My Mou,-,12,6,,,,
55,-,Ntando,Emlanjeni,-,25,14,,,,
56,down,Halsey,Without Me,23,2,175,33,2019-10-06,29,2019-10-27
57,-,Lykke Li,I Follow Rivers,-,14,12,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,5,44,,,,
59,-,Fun.,All Alone,-,16,23,,,,
60,-,UMnikezwa,Ubuqili Bentethe,-,60,1,,,,
61,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,61,1,,,,
62,-,Coldplay,Speed of Sound,-,42,4,,,,
63,-,Green Day,When I Come Around,-,34,10,,,,
64,-,Abangani Abahle,Bhinca Lami (feat. Sbonga Gcwensa & 2short),-,64,1,,,,
65,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,13,,,,
66,-,Nagligte,Dit Stop Nou,-,1,11,,,,
67,-,Frik13,Juffrou Louw (Demo),-,67,1,,,,
68,-,Shisaboy,Ngomso,-,62,4,,,,
69,-,Tones and I,Dance Monkey,-,1,166,6,2019-10-06,1,2019-11-10
70,-,Edwyn Collins,A Girl Like You,-,3,50,,,,
71,-,Spoegwolf,Storm,-,9,23,,,,
72,-,Nomusa Dhlomo & Vuka Afrika,Esiphambanweni / Agnusdei (Live),-,62,3,,,,
73,-,Andrew Bird,Underlands,-,73,1,,,,
74,-,Liam Burger,In My Head,-,12,6,,,,
75,-,Die Heuwels Fantasties,Klein Tambotieboom,-,18,39,,,,
76,-,Annanda Riyanti,Begging Sad Love,-,76,1,,,,
