Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Just Jinjer,What He Means,-,1,90,,,,
2,up,WALK THE MOON,Shut Up and Dance,8,2,93,,,,
3,down,Coldplay X BTS,My Universe,1,1,15,,,,
4,-,Snowe,One of these Days (One of these Days),-,4,1,,,,
5,up,Just Jinger,Sugarman,65,4,62,,,,
6,-,Jeremy Loops,Mortal Man,-,1,82,,,,
7,-,Ayberk Burç,Hopeful,-,7,2,,,,
8,up,Zebraman,Sunlight,86,8,14,,,,
9,up,Jeremy Loops,Down South (Feat. Motheo Moleko),24,3,67,,,,
10,down,Will Linley,miss me (when you're gone),6,2,2,,,,
11,down,Tones and I,Dance Monkey,7,1,105,6,2019-10-06,1,2019-11-10
12,down,Scars On 45,Heaven Is a Place on Earth,2,2,28,,,,
13,-,Gangs of Ballet,House and Money,-,6,38,,,,
14,up,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),87,7,9,,,,
15,-,JP Cooper & Astrid S,Sing It With Me,-,1,105,,,,
16,up,Jeremy Loops,Power,39,6,46,,,,
17,-,Coldplay X BTS,My Universe (Acoustic Version),-,8,3,,,,
18,up,James Deacon,Rain on Me,18,1,81,,,,
19,-,Jacques,I Won't Let You Down,-,13,7,,,,
20,-,Koos Kombuis,Liefdeskwela,-,20,1,,,,
21,up,Spoegwolf,Silwer,46,2,12,,,,
22,down,Imagine Dragons,Monday,11,1,14,,,,
23,-,Blossoms,I Can't Stand It,-,9,5,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),67,15,31,,,,
25,-,Jellyfish,Baby's Coming Back,-,25,2,,,,
26,-,Koos Kombuis,Liza Se Klavier,-,11,1,,,,
27,-,Blvd Hvnny,The Weeping Song (feat. Ross Learmonth),-,11,7,,,,
28,down,Gangs of Ballet,Don't Let Me Go,22,3,63,,,,
29,-,Joan Osborne,One of Us,-,1,25,,,,
30,down,Jeremy Loops,Gold,10,1,97,,,,
31,-,Amor Amor,Pieces of Summer,-,11,11,,,,
32,up,Halsey,Without Me,74,2,105,33,2019-10-06,29,2019-10-27
33,up,Halsey,You should be sad,36,1,94,74,2020-01-12,20,2020-02-16
34,-,Daniel Baron,All I See (Piano Version),-,34,2,,,,
35,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,80,,,,
36,-,Imagine Dragons,Whatever It Takes,-,36,1,,,,
37,down,Daniel Baron,How To Feel,9,7,4,,,,
38,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),71,7,17,,,,
39,-,Sean Houston,Pictures,-,9,7,,,,
40,-,First Aid Kit,Fireworks,-,39,1,,,,
41,-,Thieve,How Do You Do It,-,41,1,,,,
42,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,23,17,10,,,,
43,-,Civil Twilight,It's Over,-,43,7,,,,
44,-,Rob Thomas,Little Wonders (Radio Version),-,5,10,,,,
45,down,Lucinda,Meer as die Reën,42,5,4,,,,
46,up,Lewis Capaldi,Someone You Loved,68,1,108,4,2019-10-06,4,2019-10-06
47,-,New Radicals,You Get What You Give,-,47,1,,,,
48,-,Coldplay,Higher Power,-,12,1,46,2021-05-16,46,2021-05-16
49,down,Prefab Sprout,Cars and Girls,3,1,43,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,12,16,,,,
51,-,New Order,Blue Monday,-,29,1,,,,
52,down,Lips,Hajar Jahanam,26,1,82,,,,
53,-,Just Jinjer,Milk & Honies,-,4,37,,,,
54,down,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),17,6,35,,,,
55,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),51,3,70,,,,
56,-,Day 7,Dream Away,-,27,3,,,,
57,-,Jason Zeeman,Never Break,-,25,8,,,,
58,-,Stevie Storm,All the Things We Went Through,-,17,3,,,,
59,-,Grannysmith,Starlight (Radio Edit),-,10,56,,,,
60,-,Revolt Production Music,Deep in My Heart,-,21,8,,,,
61,-,Dog Detachment,Touch the Sky,-,61,2,,,,
62,-,Die Heuwels Fantasties,Buitenste Ruim,-,4,9,,,,
63,down,Yum Yuck,Blue Sunshine,62,3,22,,,,
64,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],12,3,110,,,,
65,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,23,4,,,,
66,-,Coldplay,A Sky Full of Stars,-,5,58,,,,
67,down,Lorde,Mood Ring,44,11,16,,,,
68,down,Matthew Mole & Francois van Coke,Fall,16,1,62,,,,
69,-,Texas,I Don't Want a Lover,-,2,12,,,,
70,-,Muse,Knights of Cydonia,-,70,2,,,,
71,-,Gangs of Ballet,Love Is On Its Way,-,1,30,,,,
72,down,Arno Carstens,Reason,35,2,3,,,,
73,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,16,,,,
74,-,The Killers,Mr. Brightside,-,7,3,,,,
75,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,13,,,,
76,-,BANNERS,Someone To You,-,32,11,,,,
77,-,Talking Heads,And She Was,-,24,10,,,,
78,-,b-flower,四月の恋,-,21,2,,,,
79,-,Texas,Thrill Has Gone,-,8,27,,,,
80,-,Khokhovula Gundabaloyi,Interview About Enlargment,-,19,11,,,,
81,-,Monital,Potremmo ritornare,-,81,1,,,,
82,up,James Deacon,Reason,90,3,70,,,,
83,down,The World of Birds & Red Robyn,First Love,41,11,32,,,,
84,-,Panic! At the Disco,Death of a Bachelor,-,59,1,,,,
85,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,82,8,31,,,,
86,-,Zebraman,Radio Romeo,-,14,11,,,,
87,-,The Goat,Intro,-,55,1,,,,
88,-,Arctic Monkeys,When the Sun Goes Down,-,88,1,,,,
89,down,Mike Posner,Move On,33,3,105,,,,
