Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,2,1,14,,,,
2,up,Lips,Hajar Jahanam,3,1,21,,,,
3,-,Trabant 33,La Mer Pour Vous,-,3,1,,,,
4,down,Opus Magnum Phase 1,Le dernier orage,1,1,3,,,,
5,down,James Deacon,Rain on Me,4,1,13,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,44,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,41,1,41,45,2019-11-24,10,2020-08-30
8,up,Coffee Snobs,Sing Jou Lied,72,3,19,,,,
9,up,The Cardigans,Lovefool,61,2,35,,,,
10,up,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),11,3,5,,,,
11,-,Bastille,Quarter Past Midnight,-,1,18,,,,
12,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,17,,,,
13,-,Jeremy Loops,See I Wrote it for You,-,9,24,,,,
14,up,December Streets,Haters,37,8,18,,,,
15,-,Die Heuwels Fantasties,Hou Aan,-,8,10,,,,
16,down,Lorde,Royals,13,6,42,,,,
17,-,Coffee Snobs,Gordons Baai,-,3,30,,,,
18,up,Jeremy Loops,Down South (Feat. Motheo Moleko),27,3,33,,,,
19,-,Kirkland,Wicked Game,-,6,6,,,,
20,down,Tones and I,Dance Monkey,18,1,44,6,2019-10-06,1,2019-11-10
21,down,JP Cooper & Astrid S,Sing It With Me,7,1,44,,,,
22,-,Die Heuwels Fantasties,Gebruik My,-,8,25,,,,
23,-,Prefab Sprout,Hey Manhattan!,-,3,8,,,,
24,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),5,1,19,,,,
25,up,Max Frost,Good Morning,25,1,37,,,,
26,up,WALK THE MOON,Shut Up and Dance,44,2,38,,,,
27,down,Valerie Broussard & Galantis,Roots,17,6,37,,,,
28,up,Mike Posner,Move On,33,3,43,,,,
29,up,Lost&Found,She Takes Me Over,71,13,20,,,,
30,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],29,3,44,,,,
31,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,11,3,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,35,2,43,71,2019-10-06,65,2019-10-27
33,-,Plain White T's,Hey There Delilah,-,26,1,,,,
34,down,Just Jinger,Sugarman,24,4,23,,,,
35,-,The Pogues,The Sunnyside of the Street,-,35,1,,,,
36,-,The 1975,Change of Heart,-,15,2,,,,
37,-,Jeremy Loops,Power,-,6,17,,,,
38,down,Kloudink,June Flower,30,22,4,,,,
39,-,The Presidents of the United States of America,Peaches,-,16,9,,,,
40,-,Laudo,Ek Kan Nie Wag,-,6,23,,,,
41,down,Tones and I,Never Seen the Rain,20,1,34,,,,
42,up,Portugal. The Man,Feel It Still,63,5,40,,,,
43,down,Halsey,You should be sad,10,1,34,74,2020-01-12,20,2020-02-16
44,-,Maxence Cyrin,Crazy in Love,-,21,2,,,,
45,up,Graeme Watkins,Sober,81,13,7,,,,
46,-,Fun.,All Alone,-,4,11,,,,
47,up,Grannysmith,Starlight (Radio Edit),95,10,23,,,,
48,down,Matthew Mole & Francois van Coke,Fall,45,1,2,,,,
49,-,Spikiri,Get Together,-,49,2,,,,
50,-,American Authors,Trouble,-,13,2,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),39,15,15,,,,
52,-,Re-Flex,"The Politics of Dancing (12"" Mix)",-,52,1,,,,
53,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,3,,,,
54,-,Ashton Nyte,Heroes,-,54,1,,,,
55,down,Imagine Dragons,Bad Liar,31,1,42,,,,
56,-,The 1975,Chocolate,-,56,1,,,,
57,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,3,35,,,,
58,down,James Deacon,Reason,22,3,25,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,12,5,,,,
60,-,Daniel Powter,Bad Day,-,1,37,,,,
61,down,Stuart Reece,Weight of Desire,42,6,8,,,,
62,-,Reef,I've Got Something to Say,-,62,1,,,,
63,-,Just Jinger,Those Days,-,5,9,,,,
64,down,Ben Dey and the Concrete Lions,Matter of Time,59,25,10,,,,
65,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,31,,,,
66,-,The Color Blew,African Sky,-,4,20,,,,
67,-,Petit Cheval,Once in a Lifetime,-,8,4,,,,
68,up,Jamie-Lee Sexton,Magic,100,68,8,,,,
69,-,Gangs of Ballet,House and Money,-,6,23,,,,
70,down,Die Heuwels Fantasties,Jy Stel My Teleur,15,4,34,,,,
71,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,7,,,,
72,up,Pixies,Where Is My Mind?,85,13,3,,,,
73,-,Kloudink,Later,-,19,1,,,,
74,-,Spikiri,"Ngeke Balunge (feat. Teargas, Bricks, Skhokho, Madluphuthu, Brown Dash)",-,12,1,,,,
75,-,Blondie,Maria,-,27,2,,,,
76,-,Sublime,Santeria,-,51,2,,,,
77,-,KONGOS,Keep Your Head,-,77,1,,,,
78,-,Jeremy Loops,Trip Fox,-,78,1,,,,
79,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,1,,,,
80,-,American Authors,Microphone,-,79,1,,,,
81,-,Incubus,Drive,-,20,2,,,,
82,-,WALK THE MOON,Timebomb,-,82,1,,,,
83,-,Spoegwolf,Blou,-,15,5,,,,
84,-,Gangs of Ballet,Don't Let Me Go,-,3,27,,,,
85,-,Stereophonics,I Wanna Get Lost with You,-,57,3,,,,
86,down,Prefab Sprout,The King of Rock 'n' Roll,78,7,11,,,,
87,-,HONNE,no song without you,-,37,3,,,,
88,-,Shortstraw,Bikini Weather,-,4,9,,,,
89,up,morgxn,A New Way,93,42,6,,,,
90,down,Halsey,Without Me,70,2,43,33,2019-10-06,29,2019-10-27
91,-,Deaf Election,Never Get to Me,-,57,9,,,,
92,-,Khotha,Idlozi,-,57,3,,,,
93,-,Muse,Supermassive Black Hole,-,53,1,,,,
94,-,Yum Yuck,Blue Sunshine,-,3,10,,,,
95,-,EET Kreef!,Hillbrow,-,6,23,,,,
96,-,Josh Kempen,Promises,-,23,10,,,,
97,-,The Smashing Pumpkins,1979,-,5,1,,,,
98,-,Rubber Duc,Avery,-,82,1,,,,
99,-,St. Lucia,Bigger,-,12,7,,,,
100,down,Grannysmith,Getting Stronger,73,22,4,,,,
