Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Young,1,1,25,,,,
2,up,Coldplay X BTS,My Universe,3,1,99,,,,
3,-,American Authors,I'm Born to Run,-,3,32,,,,
4,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,19,,,,
5,-,Lewis Capaldi,Someone You Loved,-,1,163,4,2019-10-06,4,2019-10-06
6,-,Bastille,Quarter Past Midnight,-,1,49,,,,
7,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,7,2,,,,
8,up,The Beautiful South,Rotterdam (Or Anywhere),53,1,42,,,,
9,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,56,,,,
10,down,Almero,Onveilig,5,2,2,,,,
11,-,Spoegwolf,Silwer,-,2,58,,,,
12,-,Hans Williamson,Cinematic Trailer,-,6,1,,,,
13,up,Mgarimbe,Sister Bethina,13,1,11,,,,
14,up,Will Linley,miss me (when you're gone) [Matoma Remix],26,10,11,,,,
15,-,The Cure,Lullaby,-,12,7,,,,
16,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,84,,,,
17,up,Lips,Hajar Jahanam,27,1,166,,,,
18,-,The World of Birds,Cannonball,-,10,2,,,,
19,-,Chiiild,Weightless,-,19,4,,,,
20,-,Tom Grennan,Little Bit of Love,-,12,15,,,,
21,up,Oasis,Don't Look Back In Anger,62,21,3,,,,
22,down,Jeremy Loops,Mortal Man,2,1,164,,,,
23,down,Smash Mouth,All Star,4,1,51,,,,
24,up,Spoegwolf,Cloetesville,37,24,3,,,,
25,down,Just Jinjer,What He Means,11,1,166,,,,
26,-,December Streets,Haters,-,8,54,,,,
27,down,Ross Learmonth,Wild,19,1,66,,,,
28,-,Laurinda Hofmeyr,Negester,-,28,1,,,,
29,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],57,4,24,,,,
30,-,Lost&Found,She Takes Me Over,-,13,51,,,,
31,up,Naked Eyes,Always Something There to Remind Me,36,3,12,,,,
32,-,Gerald Clark,Maybe I'm a Fool,-,29,2,,,,
33,down,WALK THE MOON,Shut Up and Dance,9,2,168,,,,
34,down,Jeremy Loops,Down South (Feat. Motheo Moleko),14,3,131,,,,
35,-,Halsey,Bad At Love,-,3,18,,,,
36,up,Halsey,Without Me,74,2,166,33,2019-10-06,29,2019-10-27
37,-,James Bay,Goodbye Never Felt So Bad,-,26,5,,,,
38,down,Van Der Aven,Heimwee,10,2,32,,,,
39,up,Edwyn Collins,A Girl Like You,67,3,39,,,,
40,-,The World of Birds,Somebody to You,-,15,33,,,,
41,-,Cecily,Alles Net Vir My,-,15,13,,,,
42,-,Urban Creep,Slow Thighs,-,18,12,,,,
43,-,The Lumineers,Ho Hey,-,7,5,,,,
44,up,Lewis Capaldi,Forget Me,55,2,9,,,,
45,-,Royal Deluxe & HAYZ,Everybody Wants to Rule the World (Vocal Edit),-,45,1,,,,
46,down,Jeremy Loops,Gold,6,1,163,,,,
47,-,Keanan Eksteen,Dixie Clouds,-,2,46,,,,
48,down,Lykke Li,I Follow Rivers,34,14,7,,,,
49,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,17,,,,
50,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,50,1,,,,
51,-,Madlala,uHerodi,-,35,2,,,,
52,-,Talking Heads,Wild Wild Life,-,42,3,,,,
53,down,Coldplay,Adventure of a Lifetime,24,3,112,,,,
54,-,Pelican State,Heartbreak Motel,-,2,28,,,,
55,down,Lukas Graham,7 Years,35,4,96,,,,
56,-,EMERGER,State of Mind,-,3,47,,,,
57,-,Holly Rey,Spend My Time (Stripped),-,21,8,,,,
58,up,Prefab Sprout,Cars and Girls,64,1,98,,,,
59,up,Coffee Snobs,Noudat Die Lig Op Jou Skyn,78,4,74,,,,
60,-,The National,Deep End (Paul’s in Pieces),-,43,1,,,,
61,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,21,,,,
62,-,Howie Combrink,The City,-,3,62,,,,
63,-,The National Parks,I Can Feel It,-,48,6,,,,
64,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,1,39,,,,
65,-,Red Hot Chili Peppers,Dani California,-,28,19,,,,
66,-,Bon Iver,Skinny Love,-,66,1,,,,
67,-,Sugardrive,Disco Lazarus,-,9,11,,,,
68,down,Imagine Dragons,Thunder,45,2,170,,,,
69,-,M'du,Che Pad,-,53,4,,,,
70,-,Tones and I,Never Seen the Rain,-,1,154,,,,
