Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Feeling For You,1,1,7,,,,
2,up,Smash Mouth,All Star,9,1,60,,,,
3,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,6,2,6,,,,
4,up,ARD matthews,Tell Everyone (feat. Ross Learmonth & Jude Kenrick),22,4,3,,,,
5,-,Veronica Fusaro,A Modern Tale,-,5,9,,,,
6,up,Sincerely Anne,Break the Spell,7,2,7,,,,
7,-,E-Youth,Edsane,-,3,69,,,,
8,-,Sam Martin,Happy Christmas (War Is Over),-,8,1,,,,
9,down,Jeremy Loops,Mortal Man,8,1,172,,,,
10,up,Joan Osborne,One of Us,25,1,42,,,,
11,up,James Bay,All My Broken Pieces,18,10,3,,,,
12,up,Naked Eyes,Always Something There to Remind Me,32,3,18,,,,
13,-,Letang,Vusani,-,10,28,,,,
14,-,Muse,Will Of The People,-,14,1,,,,
15,-,Just Jinjer,What He Means,-,1,173,,,,
16,up,War Panties,Magic,46,4,2,,,,
17,-,Bastille,"Basket Case (From ""The Tick"" TV Series)",-,4,21,,,,
18,-,Imagine Dragons,Thunder,-,2,176,,,,
19,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,15,17,,,,
20,-,The World of Birds & Red Robyn,2020,-,8,56,,,,
21,up,Keanan Eksteen,Dixie Clouds,34,2,52,,,,
22,up,The World of Birds & Red Robyn,First Love,29,11,44,,,,
23,up,Edwyn Collins,A Girl Like You,70,3,46,,,,
24,down,Daniel Powter,Bad Day,4,1,93,,,,
25,-,Pixies,Where Is My Mind?,-,13,26,,,,
26,-,Third Eye Blind,Semi-Charmed Life,-,22,13,,,,
27,-,Steve Ward,Western Skies,-,12,4,,,,
28,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,3,135,,,,
29,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,37,,,,
30,-,Zebraman,Sunlight,-,8,49,,,,
31,down,Holly Humberstone,Paint My Bedroom Black,14,12,5,,,,
32,-,Prefab Sprout,When Love Breaks Down,-,9,17,,,,
33,-,Coldplay,Christmas Lights,-,1,11,,,,
34,up,The Buggles,Video Killed the Radio Star (Single Version),45,2,98,,,,
35,down,December Streets,Kickstart,12,6,7,,,,
36,down,Just Jinger,Sugarman,24,4,113,,,,
37,-,Ross Learmonth,Wild,-,1,74,,,,
38,-,Vance Joy,Riptide,-,8,26,,,,
39,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,1,88,,,,
40,up,Msaki,Fetch Your Life II,55,8,25,,,,
41,down,Foster the People,Pumped Up Kicks,28,4,47,,,,
42,-,Rage Against the Machine,Renegades of Funk,-,42,2,,,,
43,down,Almero,Onveilig,20,2,9,,,,
44,up,Zanefa Ngidi,Ubukuphi (feat. Imfezemnyama),67,41,3,,,,
45,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),68,3,133,,,,
46,-,Tom Grennan,Little Bit of Love,-,12,19,,,,
47,-,Yoav,7 Years,-,23,6,,,,
48,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,12,,,,
49,down,Lips,Hajar Jahanam,33,1,175,,,,
50,-,Ciccone Youth,Into the Groovey,-,50,1,,,,
51,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",47,3,121,,,,
52,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,22,,,,
53,up,St. Lucia,Closer Than This,75,3,61,,,,
54,-,Abafana bakuQumbu,Ingculazi,-,54,1,,,,
55,up,Die Heuwels Fantasties,Klein Tambotieboom (feat. Laurika Rauch) [Bonus Track],84,22,14,,,,
56,-,M'du,Hey Kop,-,15,19,,,,
57,-,Lorde,Royals,-,6,129,,,,
58,-,Allan Sherman,"Hello Muddah, Hello Faddah (A Letter from Camp)",-,58,1,,,,
59,-,M'du,Mpintshi Mpontsho,-,34,3,,,,
60,-,Free Samples,Sat Down (2023 Mix),-,60,1,,,,
61,-,Kopano Ke Maatla Gospel Choir,Nyakallang,-,61,1,,,,
62,down,Grannysmith,Starlight (Radio Edit),13,10,89,,,,
63,-,Just Jinger,Like You Madly,-,33,15,,,,
64,-,Ntando,Emlanjeni,-,25,10,,,,
65,-,Basize,Isimomondiya (feat. Sizwe),-,56,2,,,,
66,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),35,2,36,,,,
67,-,Mroza Van Damme Fakude,Ikhehla Lakwamathe (feat. Mzukulu),-,67,1,,,,
68,-,Nirvana,Dumb,-,50,1,,,,
69,-,Yoav & Jabulile Majola,Stranger,-,69,1,,,,
70,-,M'du,Ratlala,-,30,5,,,,
71,up,Daniel Baron,How To Feel,76,7,39,,,,
