Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Young,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,2,1,95,,,,
3,-,Prefab Sprout,Hey Manhattan!,-,3,26,,,,
4,-,Nirvana,Heart-Shaped Box,-,4,4,,,,
5,up,Mgarimbe,Sister Bethina,49,1,7,,,,
6,-,Billie Myers,Kiss the Rain,-,3,77,,,,
7,-,The Lumineers,Ho Hey,-,7,4,,,,
8,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,3,114,,,,
9,up,Smash Mouth,All Star,9,1,48,,,,
10,-,Johannes Kerkorrel,Pers Reën,-,10,7,,,,
11,up,Ross Learmonth,Wild,42,1,63,,,,
12,-,Dominique Burger,Hart Op My Mou,-,12,1,,,,
13,-,Bastille,Quarter Past Midnight,-,1,47,,,,
14,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),52,1,77,,,,
15,down,Lips,Hajar Jahanam,8,1,162,,,,
16,down,Jeremy Loops,Mortal Man,5,1,160,,,,
17,-,LINKIN PARK,In the End,-,16,11,,,,
18,-,Tones and I,Never Seen the Rain,-,1,152,,,,
19,up,Ntando,Dali,29,12,6,,,,
20,-,Blancmange,Waves,-,20,3,,,,
21,-,Holly Rey,Spend My Time (Stripped),-,21,6,,,,
22,-,Neil Young,Harvest Moon,-,11,23,,,,
23,-,Makaras Pen,Linger (The Cranberries),-,23,1,,,,
24,up,Outcast,Morning In the Forest,43,24,2,,,,
25,-,Nirvana,Smells Like Teen Spirit,-,20,17,,,,
26,up,James Bay,Goodbye Never Felt So Bad,53,26,3,,,,
27,-,Die Heuwels Fantasties,Leja,-,4,15,,,,
28,down,The Style Council,Shout to the Top (Full Version),6,2,27,,,,
29,up,Jeremy Loops,Down South (Feat. Motheo Moleko),48,3,127,,,,
30,-,Imagine Dragons,Thunder,-,2,166,,,,
31,-,The Buggles,Video Killed the Radio Star (Single Version),-,2,91,,,,
32,-,Die Heuwels Fantasties,Gebruik My,-,8,74,,,,
33,-,Maestro Ziikos,Calm Down - Trump,-,28,12,,,,
34,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,17,7,,,,
35,-,Coldplay,Fix You,-,35,5,,,,
36,up,Nagligte,Een Saam,39,36,2,,,,
37,-,Oasis,Wonderwall,-,37,4,,,,
38,down,Lukas Graham,7 Years,17,4,93,,,,
39,-,Die Heuwels Fantasties,Wonder Bo Wonder (feat. Coenie de Villiers),-,6,55,,,,
40,-,Espacio Dios,Excuses,-,40,1,,,,
41,-,Sone,"Meisie van ""Follow the Sun""",-,40,6,,,,
42,up,Daniel Powter,Bad Day,47,1,84,,,,
43,-,Alanis Morissette,Ironic,-,11,39,,,,
44,-,Francois van Coke,Behoort Aan Niemand Nie,-,44,5,,,,
45,down,The Beautiful South,Rotterdam (Or Anywhere),3,1,40,,,,
46,down,Neon Dreams,This Is It,27,7,25,,,,
47,down,Just Jinger,Sugarman,25,4,106,,,,
48,-,Will Linley,miss me (when you're gone) [Matoma Remix],-,10,8,,,,
49,-,Raven Duchess,Sister's Keeper,-,49,1,,,,
50,-,Olivia Dean,The Hardest Part,-,50,5,,,,
51,-,Coldplay,A Sky Full of Stars,-,5,89,,,,
