Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JP Cooper & Astrid S,Sing It With Me,-,1,144,,,,
2,up,Lips,Hajar Jahanam,34,1,134,,,,
3,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),17,1,51,,,,
4,up,Lukas Graham,7 Years,54,4,80,,,,
5,down,Imagine Dragons,Symphony,4,1,14,,,,
6,up,Neon Dreams,Little Dance,22,1,50,,,,
7,-,Jeremy Loops,Mortal Man,-,1,136,,,,
8,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",29,3,98,,,,
9,up,Lucinda,Sinne,18,5,23,,,,
10,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),3,2,10,,,,
11,up,EMERGER,State of Mind,69,3,33,,,,
12,-,Neil Young,Harvest Moon,-,11,21,,,,
13,-,American Authors,Trouble,-,13,13,,,,
14,-,Duncan Faure,Let It Be Right (In the World Tonight) [feat. Andy Reynolds],-,2,14,,,,
15,up,Ross Learmonth,Screaming,26,2,22,,,,
16,-,Oh Wonder,Ultralife,-,12,11,,,,
17,up,Kobus Muller,Tonight I'll Be with You,24,5,35,,,,
18,-,CARLA FRANCO,WHEN YOU'RE READY,-,2,20,,,,
19,down,WALK THE MOON,Shut Up and Dance,7,2,144,,,,
20,-,Incubus,Drive,-,20,12,,,,
21,down,Msaki,White Shadow,11,1,18,,,,
22,up,Neon Dreams,This Is It,28,7,3,,,,
23,-,Gangs of Ballet,Don't Let Me Go,-,3,99,,,,
24,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),25,2,34,,,,
25,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),31,1,38,,,,
26,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,54,,,,
27,down,Pelican State,Heartbreak Motel,21,2,8,,,,
28,down,Just Jinjer,What He Means,2,1,140,,,,
29,up,Imagine Dragons,Monday,79,1,68,,,,
30,-,The World of Birds & Red Robyn,2020,-,8,45,,,,
31,-,Alaska,Zimbri (feat. Uhuru),-,31,4,,,,
32,-,The Head and the Heart,All We Ever Knew,-,18,12,,,,
33,-,Spoegwolf,Silwer,-,2,41,,,,
34,up,E-Youth,Edsane,39,3,62,,,,
35,-,Charlie Simpson,Walking with the San,-,35,2,,,,
36,up,emerger,Ghost in the Machine,36,10,5,,,,
37,up,Prefab Sprout,Cars and Girls,61,1,76,,,,
38,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),8,1,32,,,,
39,down,Jeremy Loops,Gold,27,1,141,,,,
40,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],45,3,139,,,,
41,up,St. Lucia,Closer Than This,78,3,38,,,,
42,-,Mike Posner,Move On,-,3,119,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,76,2,118,71,2019-10-06,65,2019-10-27
44,-,Lewis Capaldi,Someone You Loved,-,1,145,4,2019-10-06,4,2019-10-06
45,-,Coldplay X Selena Gomez,Let Somebody Go,-,9,17,,,,
46,-,Die Heuwels Fantasties,Bellville,-,28,15,,,,
47,-,Imagine Dragons,Believer,-,12,11,,,,
48,-,Skeem,Waar Was Jy? (Mzala Mix),-,21,16,,,,
49,-,Just Jinger,Sugarman,-,4,90,,,,
50,-,Vance Joy,Riptide,-,8,21,,,,
51,-,Ray LaMontagne,I Was Born to Love You,-,33,2,,,,
52,-,Rosa Linn,SNAP,-,23,11,,,,
53,-,Beatenberg & Msaki,White Shadow,-,48,4,,,,
54,-,Talking Heads,Wild Wild Life,-,34,1,,,,
55,-,Hozier,Take Me to Church,-,9,2,,,,
56,down,Van Der Aven,Heimwee,20,2,16,,,,
57,-,Will Linley,wrong time,-,2,13,,,,
58,down,Ross Learmonth,Wild,15,1,37,,,,
59,-,Spoegwolf,Nuwe Reën,-,21,2,,,,
60,-,Jeremy Loops,Head Start (Fresh Start),-,1,5,,,,
61,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),50,3,106,,,,
62,-,Beatenberg,She's Not Like That,-,7,3,,,,
63,-,New Order,Blue Monday,-,29,2,,,,
64,-,Arno Carstens,Reason,-,2,33,,,,
65,-,Francois van Coke,Die Skip (feat. Laudo Liebenberg),-,51,8,,,,
66,-,The Beautiful South,Don't Marry Her,-,5,19,,,,
67,-,WALK THE MOON,Fire In Your House (feat. Johnny Clegg & Jesse Clegg),-,7,26,,,,
68,down,Tones and I,Never Seen the Rain,43,1,145,,,,
69,down,M Field,Gargoyle,42,6,44,,,,
70,-,Dahl Hates Disco,"So Long, So Fast",-,7,20,,,,
71,down,Billie Myers,Kiss the Rain,59,3,69,,,,
72,-,Red Hot Chili Peppers,Otherside,-,35,1,,,,
73,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,38,7,,,,
74,-,Nakhane,Blackened and Bruised,-,42,2,,,,
75,-,Imagine Dragons,Whatever It Takes,-,36,3,,,,
76,-,Yum Yuck,Blue Sunshine,-,3,30,,,,
77,-,The Score,Glory,-,58,4,,,,
78,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,50,2,,,,
79,-,Red Hot Chili Peppers,Dani California,-,28,14,,,,
80,-,Foster the People,Pumped Up Kicks,-,4,26,,,,
81,down,Die Heuwels Fantasties,Beloofde Land,12,2,56,,,,
82,-,Grannysmith,Starlight (Radio Edit),-,10,77,,,,
83,-,M'du,Hey Kop,-,15,12,,,,
84,down,Sone,Jou Spoke,1,1,12,,,,
85,-,Smash Mouth,All Star,-,1,24,,,,
86,-,New Order,Blue Monday,-,45,4,,,,
87,-,EASY FREAK & Majozi,Lazy,-,6,18,,,,
88,-,Spoegwolf,Vergeet,-,24,19,,,,
89,-,Mann Friday,Fight for Me (Single),-,38,4,,,,
90,down,Laudo,Ek Kan Nie Wag,58,6,45,,,,
