Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ross Learmonth,Wild,2,1,30,,,,
2,up,Texas,I Don't Want a Lover,9,2,56,,,,
3,up,Neon Dreams,Little Dance,18,1,43,,,,
4,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,58,,,,
5,up,BENEE,Kool,63,5,4,,,,
6,-,Jeremy Loops,Power,-,6,71,,,,
7,down,Imagine Dragons,Symphony,5,1,7,,,,
8,up,St. Lucia,Closer Than This,65,3,35,,,,
9,-,The Bangles,If She Knew What She Wants,-,9,1,,,,
10,-,Die Heuwels Fantasties,Nog 'N Jaar,-,10,11,,,,
11,up,Jeremy Loops,Down South (Feat. Motheo Moleko),36,3,111,,,,
12,-,Oh Wonder,Ultralife,-,12,9,,,,
13,up,Imagine Dragons,Monday,24,1,62,,,,
14,up,Daniel Baron,Roses,29,3,14,,,,
15,up,The 1975,I'm In Love With You,30,7,11,,,,
16,down,CARLA FRANCO,WHEN YOU'RE READY,3,2,15,,,,
17,-,The Smashing Pumpkins,1979,-,5,26,,,,
18,up,Will Linley,miss me (when you're gone),40,2,37,,,,
19,up,Just Jinjer,What He Means,20,1,134,,,,
20,down,Ross Learmonth,Screaming,17,2,15,,,,
21,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),6,1,26,,,,
22,-,The World of Birds & Red Robyn,First Love,-,11,37,,,,
23,-,Keanan Eksteen,Dixie Clouds,-,2,19,,,,
24,up,Just Jinger,Sugarman,72,4,88,,,,
25,-,Shortstraw,Bikini Weather,-,4,56,,,,
26,down,Sone,Jou Spoke,4,1,6,,,,
27,down,Jeremy Loops,Mortal Man,21,1,130,,,,
28,-,Gangs of Ballet,Don't Let Me Go,-,3,94,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),27,17,54,,,,
30,-,WALK THE MOON,Shut Up and Dance,-,2,137,,,,
31,up,Rosa Linn,SNAP,61,23,8,,,,
32,up,M'du,Ma Bankbook,49,7,30,,,,
33,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,52,,,,
34,-,Dahl Hates Disco,"So Long, So Fast",-,7,17,,,,
35,-,Daniel Powter,Bad Day,-,1,68,,,,
36,-,Lucinda,Ons is Ons (feat. John-Henry Opperman),-,11,12,,,,
37,-,Msaki,Fetch Your Life II,-,8,9,,,,
38,-,Jeremy Loops,Gold,-,1,134,,,,
39,up,The Buggles,Video Killed the Radio Star (Single Version),53,2,72,,,,
40,up,Imagine Dragons,Bad Liar,60,1,108,,,,
41,down,The Style Council,Shout to the Top (Full Version),38,2,14,,,,
42,-,Spoegwolf,Vergeet,-,24,17,,,,
43,up,James Deacon,Reason,69,3,107,,,,
44,-,American Authors,Trouble,-,13,12,,,,
45,-,Howie Combrink,The City,-,3,48,,,,
46,down,Msaki,White Shadow,23,1,15,,,,
47,-,Billie Myers,Kiss the Rain,-,3,63,,,,
48,-,The World of Birds,Somebody to You,-,15,30,,,,
49,-,AJR,I Won't,-,7,13,,,,
50,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),46,2,3,,,,
51,-,Churchil Naudé,Staan Nader,-,10,39,,,,
52,-,Spoegwolf,Silwer,-,2,38,,,,
53,-,Rob Thomas,3 am,-,11,21,,,,
54,-,Halsey,Without Me,-,2,149,33,2019-10-06,29,2019-10-27
55,down,Pelican State,Heartbreak Motel,25,2,2,,,,
56,down,James Deacon,Home,22,22,2,,,,
57,-,Zebraman,Sunlight,-,8,36,,,,
58,-,The World of Birds & Red Robyn,2020,-,8,43,,,,
59,up,Lewis Capaldi,Someone You Loved,73,1,142,4,2019-10-06,4,2019-10-06
60,-,Goldfrapp,Annabel,-,60,6,,,,
61,down,M Field,Gargoyle,34,6,38,,,,
62,-,Halo Yagami,Amahloni,-,15,1,,,,
63,-,Nagligte,Ongeloof (Lik),-,19,1,,,,
64,-,M'du,Sabela,-,25,2,,,,
65,-,Deacon Blue,Wages Day,-,10,14,,,,
66,down,Coldplay,Adventure of a Lifetime,54,3,100,,,,
67,down,Imagine Dragons,Thunder,52,2,142,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,2,115,71,2019-10-06,65,2019-10-27
69,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,21,,,,
70,-,Texas,Everyday Now,-,29,8,,,,
71,-,Francois van Coke,"Ek Lewe, Ek Belowe (feat. Die Heuwels Fantasties)",-,37,17,,,,
72,down,Texas,Fight the Feeling,58,23,23,,,,
73,down,Will Linley,wrong time,55,2,8,,,,
74,down,Naked Eyes,Always Something There to Remind Me,51,3,5,,,,
75,-,Camilla Jordan,The Griffin Tattoo,-,75,2,,,,
76,-,James Deacon,Not Givin' Up,-,3,75,,,,
77,-,Mike Posner,Move On,-,3,115,,,,
78,-,Beatenberg & Msaki,White Shadow,-,48,3,,,,
79,down,Prefab Sprout,Cars and Girls,12,1,70,,,,
80,-,Joan Osborne,One of Us,-,1,29,,,,
81,-,Daniel Baron,How To Feel,-,7,25,,,,
