Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,11,,,,
2,up,James Deacon,Rain on Me,3,1,10,,,,
3,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),4,1,16,,,,
4,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],7,3,41,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
6,up,Lips,Hajar Jahanam,10,1,18,,,,
7,up,Lukas Graham,7 Years,65,4,26,,,,
8,-,Linkin Park & Jay-Z,Numb / Encore,-,5,12,,,,
9,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),5,3,2,,,,
10,-,Churchil Naudé,Staan Nader,-,10,16,,,,
11,up,Lewis Capaldi,Hold Me While You Wait,21,2,41,71,2019-10-06,65,2019-10-27
12,-,Gangs of Ballet,Don't Let Me Go,-,3,26,,,,
13,up,Lorde,Royals,20,6,39,,,,
14,down,James Deacon,Reason,8,3,22,,,,
15,up,Just Jinjer,What He Means,44,1,29,,,,
16,down,JP Cooper & Astrid S,Sing It With Me,9,1,41,,,,
17,up,Grannysmith,Starlight (Radio Edit),33,10,21,,,,
18,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,12,,,,
19,up,Halsey,Without Me,96,2,40,33,2019-10-06,29,2019-10-27
20,-,Steve Ashley,Pretty Woman,-,20,1,,,,
21,up,EET Kreef!,Hillbrow,35,6,22,,,,
22,-,Jeremy Loops,Gold,-,1,38,,,,
23,up,Just Jinjer,Milk & Honies,60,4,13,,,,
24,up,Coldplay,A Sky Full of Stars,36,5,22,,,,
25,down,Halsey,You should be sad,13,1,31,74,2020-01-12,20,2020-02-16
26,-,A R I Z O N A,Summer Days,-,26,1,,,,
27,up,Lewis Capaldi,Before You Go,37,1,38,45,2019-11-24,10,2020-08-30
28,up,Daniel Powter,Bad Day,40,1,36,,,,
29,down,December Streets,Haters,28,8,16,,,,
30,down,Valerie Broussard & Galantis,Roots,15,6,34,,,,
31,-,Grassy Spark,Here I Am,-,29,1,,,,
32,down,Tones and I,Dance Monkey,11,1,41,6,2019-10-06,1,2019-11-10
33,up,The Color Blew,African Sky,53,4,18,,,,
34,-,Oh Roxy,This Is Me,-,34,12,,,,
35,up,Jeremy Loops,See I Wrote it for You,80,9,23,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,2,35,,,,
37,-,American Authors,I'm Born to Run,-,3,16,,,,
38,-,Watershed,In the Meantime,-,32,11,,,,
39,up,Ben Dey and the Concrete Lions,Matter of Time,76,25,7,,,,
40,down,Max Frost,Good Morning,22,1,34,,,,
41,-,Just Jinger,Those Days,-,5,8,,,,
42,down,Mike Posner,Move On,26,3,40,,,,
43,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,2,,,,
44,down,Laudo,Ek Kan Nie Wag,12,6,21,,,,
45,-,Darwin Deez,Radar Detector,-,45,1,,,,
46,down,Josh Kempen,Pistol,43,11,11,,,,
47,-,Dominic Fike,Vampire,-,47,1,,,,
48,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,30,,,,
49,-,-itis,cheek to Cheek,-,49,1,,,,
50,-,Billie Myers,Kiss the Rain,-,3,20,,,,
51,-,Billie Eilish,my boy,-,18,2,,,,
52,down,Stuart Reece,Weight of Desire,45,6,5,,,,
53,-,Coldplay,Trouble,-,26,1,,,,
54,-,Frank and i,Ons Sal Weer Opstaan,-,54,1,,,,
55,-,Coffee Snobs,Gordons Baai,-,3,29,,,,
56,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",17,3,32,,,,
57,-,Bluejuice,Broken Leg,-,57,1,,,,
58,down,Jeremy Loops,Down South (Feat. Motheo Moleko),38,3,30,,,,
59,up,Bad Mechanics,DiCaprio Hit a Baby,74,27,5,,,,
60,-,Imagine Dragons,Bad Liar,-,1,39,,,,
61,-,The Sunshines,Wanna Make Love,-,61,1,,,,
62,down,Kirkland,Wicked Game,25,6,4,,,,
63,-,Snow Patrol,You're All I Have,-,46,2,,,,
64,up,Kloudink,June Flower,79,22,2,,,,
65,-,Honeymoon Cowboys,Sea Without Mercy,-,47,5,,,,
66,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,3,,,,
67,up,Just Jinger,Sugarman,89,4,20,,,,
68,down,Imagine Dragons,Thunder,41,2,34,,,,
69,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,10,,,,
70,-,WavebeatsMusic,Inspiration,-,70,1,,,,
71,-,Dimension,Sailor,-,68,2,,,,
72,-,Shortstraw,The Wedding Blues,-,71,1,,,,
73,-,Bastille,Quarter Past Midnight,-,1,17,,,,
74,-,Alex Larke,All Those Years Ago,-,66,1,,,,
75,-,Grannysmith,To You,-,38,1,,,,
76,-,Prefab Sprout,Hey Manhattan!,-,3,7,,,,
77,down,The Platters,Only You,64,41,5,,,,
78,-,Jason Zeeman,Panic Attack,-,25,3,,,,
79,-,Coffee Snobs,Sing Jou Lied,-,3,16,,,,
80,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,59,1,,,,
81,-,Rainbow Kitten Surprise,Wasted,-,81,2,,,,
82,-,Red Hot Chili Peppers,Dani California,-,28,4,,,,
83,down,The Killers,Mr. Brightside,69,21,6,,,,
84,-,Chandeen,Love At First Sight,-,29,2,,,,
85,-,Violent Femmes,American Music,-,44,1,,,,
86,-,More than Family,Our Home Our Life,-,32,7,,,,
87,-,Black Motion,That Lazy Song,-,87,1,,,,
88,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,9,,,,
89,-,Fall Out Boy,"Sugar, We're Goin' Down",-,56,2,,,,
90,-,Igcokama elisha,Is'korokoro Sami,-,58,5,,,,
91,-,Basement Beers,Saved by Saved by the Bell,-,89,1,,,,
92,-,Coldplay,Champion of the World,-,29,3,,,,
93,-,Imagine Dragons,Birds,-,11,13,85,2019-10-13,85,2019-10-13
94,-,Chase & Status & Delilah,Time (feat. Delilah),-,94,1,,,,
95,-,Rob Thomas,3 am,-,11,7,,,,
96,-,Bed On Bricks,Starzan,-,96,1,,,,
97,-,Jeremy Loops,Power,-,6,15,,,,
98,-,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),-,98,1,,,,
99,-,Edwyn Collins,A Girl Like You,-,3,2,,,,
100,-,Bamtone,Can't Stop Me,-,46,4,,,,
