Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lips,Hajar Jahanam,1,1,41,,,,
2,up,Matthew Mole & Francois van Coke,Fall,2,1,28,,,,
3,up,Coldplay,Adventure of a Lifetime,48,3,43,,,,
4,down,Opus Magnum Phase 1,Le dernier orage,3,1,23,,,,
5,down,Lewis Capaldi,Before You Go,4,1,61,45,2019-11-24,10,2020-08-30
6,up,Tones and I,Never Seen the Rain,21,1,59,,,,
7,up,James Deacon,Rain on Me,7,1,39,,,,
8,up,Max Frost,Good Morning,8,1,60,,,,
9,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),24,1,43,,,,
10,-,Fun.,Some Nights,-,7,37,,,,
11,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],31,3,68,,,,
12,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),41,1,7,,,,
13,up,Daniel Powter,Bad Day,70,1,49,,,,
14,up,Lukas Graham,7 Years,66,4,46,,,,
15,up,The World of Birds & Red Robyn,First Love,34,11,11,,,,
16,down,Jeremy Loops,Down South (Feat. Motheo Moleko),5,3,51,,,,
17,down,The Cardigans,Lovefool,13,2,61,,,,
18,down,Jeremy Loops,Mortal Man,6,1,40,,,,
19,down,James Deacon,Not Givin' Up,12,3,27,,,,
20,-,Lorde,Royals,-,6,63,,,,
21,-,The Cult,She Sells Sanctuary,-,9,3,,,,
22,-,JP Cooper & Astrid S,Sing It With Me,-,1,66,,,,
23,-,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),-,3,19,,,,
24,-,Sugardrive,Michaelangelo's Holding Hands,-,24,1,,,,
25,-,Just Jinger,Those Days,-,5,16,,,,
26,down,Shortstraw,Bikini Weather,11,4,17,,,,
27,up,Siphokazi,Wathi Kum,95,25,4,,,,
28,up,Jeremy Loops,Gold,82,1,58,,,,
29,-,The World of Birds,Yellow Brick Road,-,7,12,,,,
30,-,The Black Keys,Howlin' for You,-,30,3,,,,
31,-,Lunga Tshatshela,Vutha Mlilo,-,31,4,,,,
32,down,Just Jinger,Sugarman,30,4,41,,,,
33,-,Edwyn Collins,A Girl Like You,-,3,9,,,,
34,-,Blondie,Maria,-,27,12,,,,
35,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,8,17,,,,
36,-,alt-J,"Bloodflood, Pt. II",-,24,1,,,,
37,up,EMERGER,State of Mind,51,3,9,,,,
38,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),28,3,28,,,,
39,-,New Edition,Candy Girl,-,8,6,,,,
40,up,Lewis Capaldi,Someone You Loved,40,1,70,4,2019-10-06,4,2019-10-06
41,-,Jeremy Loops,See I Wrote it for You,-,9,37,,,,
42,down,The Color Blew,African Sky,14,4,30,,,,
43,down,Coldplay,A Sky Full of Stars,20,5,36,,,,
44,-,Halsey,You should be sad,-,1,57,74,2020-01-12,20,2020-02-16
45,-,"Jann Klose, INViDA & Alicia Madison",Love You the Most,-,21,16,,,,
46,-,Gavin Hudner,Waytn,-,46,2,,,,
47,down,Imagine Dragons,Thunder,33,2,62,,,,
48,down,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,32,1,4,,,,
49,-,Talking Heads,Psycho Killer,-,31,5,,,,
50,-,Halsey,Without Me,-,2,63,33,2019-10-06,29,2019-10-27
51,-,Gangs of Ballet,Don't Let Me Go,-,3,40,,,,
52,-,The World of Birds & Red Robyn,2020,-,8,19,,,,
53,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,36,3,,,,
54,up,Kloudink,June Flower,71,22,21,,,,
55,down,Coffee Snobs,Sing Jou Lied,22,3,33,,,,
56,-,Coldplay,White Shadows,-,53,3,,,,
57,down,Prefab Sprout,Cars and Girls,27,1,15,,,,
58,-,Die Heuwels Fantasties,Beloofde Land,-,2,32,,,,
59,up,Howie Combrink,The City,60,3,9,,,,
60,-,Letang,Vusani,-,10,26,,,,
61,up,Bang Bang Bang,Bang Bang Bang,72,29,2,,,,
62,down,Tones and I,Dance Monkey,38,1,69,6,2019-10-06,1,2019-11-10
63,down,Alanis Morissette,Thank You,62,5,6,,,,
64,-,Tshegue,Muanapoto,-,2,1,,,,
65,down,Kaiser Chiefs,Ruby,46,25,11,,,,
66,-,The Wonder Stuff,The Size of a Cow,-,18,3,,,,
67,-,Dan D'Lion & Feder,Apple Juice,-,67,2,,,,
68,-,Coldplay,Magic,-,10,10,,,,
69,up,Lost&Found,She Takes Me Over,97,13,33,,,,
70,-,HAIM,If I Could Change Your Mind,-,5,1,,,,
71,-,Tom Misch,Beautiful Escape,-,64,1,,,,
72,-,X Ambassadors,HOLD YOU DOWN,-,27,1,,,,
73,-,Rubber Duc,Feet,-,5,33,,,,
74,down,twenty one pilots,Stressed Out,68,7,48,,,,
75,-,The Strokes,Last Nite,-,53,3,,,,
76,-,Violent Femmes,American Music,-,44,4,,,,
77,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,77,1,,,,
78,down,AJR,Bang!,53,4,7,,,,
79,-,Churchil Naudé,Staan Nader,-,10,27,,,,
80,-,Ashton Nyte,Heroes,-,80,1,,,,
81,-,Bastille,Joy,-,39,5,,,,
82,-,Hinds Brothers,Fool of Me,-,43,9,,,,
83,down,Mike Posner,Move On,74,3,68,,,,
84,-,Radiohead,Fake Plastic Trees,-,63,3,,,,
85,-,Just Jinjer,What He Means,-,1,52,,,,
86,-,Bye Beneco,I’m Not the One,-,19,13,,,,
87,-,Imagine Dragons,Believer,-,12,1,,,,
88,-,Zebra & Giraffe,The Knife,-,40,3,,,,
89,down,December Streets,Last Forever,26,5,22,,,,
90,-,Kirkland,Wicked Game,-,6,21,,,,
91,-,Coffee Snobs,Gordons Baai,-,3,40,,,,
92,-,American Authors,I'm Born to Run,-,3,21,,,,
93,-,Smashing Pumpkins,1979,-,13,14,,,,
94,-,Tom Misch,Crazy Dream (feat. Loyle Carner),-,57,2,,,,
95,-,In the Box,The Deep End,-,95,1,,,,
96,-,Jason Zeeman,Float,-,31,16,,,,
97,-,Vaughn Prangley,Oasis,-,38,3,,,,
98,-,December Streets,Haters,-,8,32,,,,
99,-,Cigarettes After Sex,Opera House,-,21,5,,,,
100,down,Jeremy Loops,Power,36,6,26,,,,
