Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azad Penaber,Janya - Helbest Kurdî (Rênas Jiyan),-,1,1,,,,
2,up,Will Linley,miss me (when you're gone),58,2,30,,,,
3,up,E-Youth,Edsane,17,3,48,,,,
4,up,Die Heuwels Fantasties,Koeëlbaai (feat. JR),5,4,3,,,,
5,down,Imagine Dragons,Monday,3,1,47,,,,
6,up,Will Linley,wrong time,18,4,21,,,,
7,up,WALK THE MOON,Shut Up and Dance,60,2,125,,,,
8,-,Fun.,Some Nights,-,6,24,,,,
9,up,Shortstraw,Couch Potato,37,5,26,,,,
10,up,Neon Dreams,Little Dance,97,1,28,,,,
11,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,1,47,,,,
12,up,The War on Drugs,Victim,42,9,11,,,,
13,-,Will Linley,wrong time,-,2,1,,,,
14,-,St. Lucia,Last Dance,-,3,26,,,,
15,-,NOA,Noa,-,15,1,,,,
16,up,Henry Jamison,Fanfare,70,6,5,,,,
17,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,3,93,,,,
18,up,Cage the Elephant,Ain't No Rest for the Wicked,34,15,4,,,,
19,up,Halsey,You should be sad,20,1,126,74,2020-01-12,20,2020-02-16
20,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),10,1,12,,,,
21,up,Coldplay X BTS,My Universe,56,1,51,,,,
22,down,Corbyn Kites,Slow Burn,9,5,15,,,,
23,up,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),41,1,40,,,,
24,-,Arno Carstens,Reason,-,2,27,,,,
25,up,Halsey,Without Me,44,2,138,33,2019-10-06,29,2019-10-27
26,down,Tones and I,Dance Monkey,6,1,141,6,2019-10-06,1,2019-11-10
27,up,Lewis Capaldi,Someone You Loved,95,1,131,4,2019-10-06,4,2019-10-06
28,-,Watershed,Southern Cross,-,4,40,,,,
29,-,The Church,Under the Milky Way,-,18,2,,,,
30,down,December Streets,Useless (feat. Johnny Apple),16,16,3,,,,
31,up,Coldplay X Selena Gomez,Let Somebody Go,88,9,13,,,,
32,-,Dahl Hates Disco,"So Long, So Fast",-,7,10,,,,
33,-,Watershed,Love It,-,16,12,,,,
34,up,James Bay,One Life,76,7,5,,,,
35,up,The Buggles,Video Killed the Radio Star (Single Version),83,2,61,,,,
36,down,Die Heuwels Fantasties,Bellville,33,28,3,,,,
37,-,Will Linley,kill all my feelings,-,3,2,,,,
38,-,Rubber Duc,Feet,-,5,48,,,,
39,-,Bastille,Quarter Past Midnight,-,1,34,,,,
40,-,コールドプレイ,パラダイス,-,17,22,,,,
41,-,Spoegwolf,Vergeet,-,24,13,,,,
42,up,Panic! At the Disco,Don’t Let The Light Go Out,61,42,2,,,,
43,-,Amy Lilley,Formidable,-,43,1,,,,
44,-,The Head and the Heart,All We Ever Knew,-,18,7,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,40,2,27,,,,
46,-,Alok & Bastille,Run Into Trouble,-,21,13,,,,
47,-,Maggie Rogers,Love You For a Long Time,-,4,4,,,,
48,down,Jeremy Loops,Power,32,6,64,,,,
49,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,7,46,,,,
50,-,Winnie Khumalo,Live My Life,-,50,1,,,,
51,-,James Bay,Give Me The Reason,-,51,2,,,,
52,down,Coldplay,Adventure of a Lifetime,4,3,88,,,,
53,down,Jeremy Loops,Gold,45,1,125,,,,
54,-,The Parlotones,Stars Fall Down,-,54,1,,,,
55,up,Camylio,bones,81,1,32,,,,
56,down,CARLA FRANCO,SCARED TO LOVE,55,14,11,,,,
57,-,Max Frost,Good Morning,-,57,1,,,,
58,down,Prefab Sprout,Cars and Girls,22,1,60,,,,
59,down,JP Cooper & Astrid S,Sing It With Me,30,1,134,,,,
60,-,Just Jinger,Sugarman,-,4,79,,,,
61,down,Tom Grennan,All These Nights,24,24,6,,,,
62,-,Marc E. Bassy,Future Love (feat. Syd),-,62,1,,,,
63,-,Zebraman,Sunlight,-,8,32,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,75,5,33,,,,
65,down,Quincas Moreira,Reverie,62,39,27,,,,
66,-,Tones and I,Never Seen the Rain,-,1,131,,,,
67,-,Martinis and Martions,I Don't Do Halloween,-,9,8,,,,
68,up,Shortstraw,Bikini Weather,78,4,52,,,,
69,-,Apollo LTD,You,-,62,4,,,,
70,down,Casper Stone & Ruan Xen,Mis Jou Nie,14,5,25,,,,
71,-,Msaki,White Shadow,-,1,1,,,,
72,-,Jacques,I Won't Let You Down,-,13,15,,,,
73,-,The National,Light Years,-,40,6,,,,
74,-,Bastille,Give Me The Future,-,74,1,,,,
75,-,Rob Thomas,3 am,-,11,19,,,,
76,-,Red Hot Chili Peppers,Dani California,-,28,12,,,,
77,-,Lorde,Royals,-,6,107,,,,
78,down,Keanan Eksteen,Dixie Clouds,26,2,8,,,,
79,-,EMERGER,Round We Go,-,43,2,,,,
80,-,Tim Fasulo,I'm Just Trying To Be Me,-,10,13,,,,
81,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,38,5,,,,
82,-,The Killers,Smile Like You Mean It,-,60,3,,,,
83,-,Spoegwolf,Onbreekbaar,-,19,9,,,,
84,-,Lucinda,Sinne,-,5,14,,,,
85,-,Daniel Baron,Roses,-,3,5,,,,
86,-,Spoegwolf,"Gaan Huistoe, Ek Kom Nou",-,86,1,,,,
87,down,Bon Iver,Wash.,47,21,4,,,,
88,-,M'du,Ipompe,-,69,2,,,,
89,-,Gangs of Ballet,Love Is On Its Way,-,1,44,,,,
90,-,R.E.M.,Disturbance At the Heron House,-,66,1,,,,
91,-,Tzozo & Professor,Woze Durban,-,63,2,,,,
92,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,2,1,,,,
93,-,DJ Damian_MX,El Mundo Loco,-,93,1,,,,
94,-,Bastille,Joy,-,39,12,,,,
95,-,Habibi,Mountain Song,-,95,1,,,,
96,down,St. Lucia,Closer Than This,38,3,28,,,,
97,-,André Visagie,Doen Wat Jy Wil Hê,-,97,1,,,,
98,-,The Beautiful South,Window Shopping for Blinds,-,69,1,,,,
99,-,The Smashing Pumpkins,1979,-,5,19,,,,
100,-,Sam Sparro,Black & Gold (Radio Edit),-,43,7,,,,
