Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy Loops,Mortal Man,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,40,4,2019-10-06,4,2019-10-06
3,up,James Deacon,Rain on Me,24,1,9,,,,
4,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),8,1,15,,,,
5,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,3,1,,,,
6,up,Tones and I,Never Seen the Rain,42,1,31,,,,
7,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],19,3,40,,,,
8,up,James Deacon,Reason,15,3,21,,,,
9,down,JP Cooper & Astrid S,Sing It With Me,4,1,40,,,,
10,down,Lips,Hajar Jahanam,2,1,17,,,,
11,down,Tones and I,Dance Monkey,9,1,40,6,2019-10-06,1,2019-11-10
12,up,Laudo,Ek Kan Nie Wag,23,6,20,,,,
13,down,Halsey,You should be sad,7,1,30,74,2020-01-12,20,2020-02-16
14,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,9,31,,,,
15,down,Valerie Broussard & Galantis,Roots,11,6,33,,,,
16,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,32,,,,
17,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",83,3,31,,,,
18,-,Marcato,Silhoeëtte,-,9,15,,,,
19,up,Graeme Watkins,Sober,58,13,4,,,,
20,down,Lorde,Royals,6,6,38,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,20,2,40,71,2019-10-06,65,2019-10-27
22,down,Max Frost,Good Morning,13,1,33,,,,
23,-,Fun.,All Alone,-,4,10,,,,
24,-,Metronomes,Bee Movie,-,24,4,,,,
25,up,Kirkland,Wicked Game,47,6,3,,,,
26,down,Mike Posner,Move On,18,3,39,,,,
27,-,Howard Harper-Barnes,Let Go of Fear,-,27,2,,,,
28,down,December Streets,Haters,21,8,15,,,,
29,-,Nightly,Phantom,-,12,11,,,,
30,-,Coldplay,Adventure of a Lifetime,-,3,20,,,,
31,-,Die Heuwels Fantasties,Niks En Nêrens,-,19,7,,,,
32,-,Gangs of Ballet,Daydream,-,10,10,,,,
33,-,Grannysmith,Starlight (Radio Edit),-,10,20,,,,
34,-,Bastille,Glory,-,18,9,,,,
35,-,EET Kreef!,Hillbrow,-,6,21,,,,
36,down,Coldplay,A Sky Full of Stars,12,5,21,,,,
37,-,Lewis Capaldi,Before You Go,-,1,37,45,2019-11-24,10,2020-08-30
38,down,Jeremy Loops,Down South (Feat. Motheo Moleko),14,3,29,,,,
39,-,Die Heuwels Fantasties,Welkom (feat. Laudo Liebenberg),-,8,3,,,,
40,down,Daniel Powter,Bad Day,16,1,35,,,,
41,down,Imagine Dragons,Thunder,25,2,33,,,,
42,down,Fun.,Some Nights,10,7,21,,,,
43,up,Josh Kempen,Pistol,76,11,10,,,,
44,up,Just Jinjer,What He Means,56,1,28,,,,
45,down,Stuart Reece,Weight of Desire,22,6,4,,,,
46,down,M'du,Tsikitsiki,34,12,9,,,,
47,-,Sugardrive,Disco Lazarus,-,9,2,,,,
48,-,Neon Trees,Used To Like,-,48,1,,,,
49,-,The Chap,What's Love Got to Do With It,-,38,3,,,,
50,-,Travis,Magnificent Time,-,9,14,,,,
51,-,Coffee Snobs,Noudat Die Lig Op Jou Skyn,-,4,25,,,,
52,-,Giulio Beltramo,Play This Game,-,52,2,,,,
53,up,The Color Blew,African Sky,84,4,17,,,,
54,-,Koos Kombuis,Lisa Se Klavier,-,14,15,,,,
55,up,M'du,Ma Bankbook,59,7,14,,,,
56,up,Jeremy Loops,Waves,88,8,24,,,,
57,-,Billie Eilish & Justin Bieber,bad guy,-,3,3,,,,
58,down,Redtwenty,Day After Day After Day,30,30,4,,,,
59,-,Welshly Arms,Sanctuary,-,59,1,,,,
60,-,Just Jinjer,Milk & Honies,-,4,12,,,,
61,down,Portugal. The Man,Feel It Still,53,5,38,,,,
62,-,Fall Out Boy,Thnks fr th Mmrs,-,62,2,,,,
63,-,Prefab Sprout,The Sound of Crying,-,38,1,,,,
64,down,The Platters,Only You,41,41,4,,,,
65,down,Lukas Graham,7 Years,52,4,25,,,,
66,-,Thieve,Last Day December,-,66,1,,,,
67,-,Watershed,Breathing,-,7,7,,,,
68,-,Josh Kempen,Promises,-,23,9,,,,
69,-,The Killers,Mr. Brightside,-,21,5,,,,
70,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,70,2,,,,
71,-,Bastille,Another Place,-,7,26,,,,
72,down,Yum Yuck,Blue Sunshine,38,3,8,,,,
73,-,Gordon Chambers,That's When You Fall In Love,-,44,1,,,,
74,down,Bad Mechanics,DiCaprio Hit a Baby,31,27,4,,,,
75,-,Coffee Snobs,Kyk Hoe Reen Dit Buite,-,56,5,,,,
76,down,Ben Dey and the Concrete Lions,Matter of Time,57,25,6,,,,
77,-,The Siids,Freedom,-,77,1,,,,
78,-,Jeremy Loops,Skinny Blues,-,41,2,,,,
79,-,Kloudink,June Flower,-,22,1,,,,
80,down,Jeremy Loops,See I Wrote it for You,28,9,22,,,,
81,-,Florence + the Machine,You've Got the Love,-,31,4,,,,
82,-,Kirsten Richard,Ons Is Groot,-,57,1,,,,
83,-,Richard Stirton,Everything,-,24,5,,,,
84,-,PastorThedj,Singobani Thina,-,84,1,,,,
85,down,Deaf Election,Never Get to Me,67,57,8,,,,
86,-,Lianne La Havas,Good Goodbye,-,23,2,,,,
87,-,The Killers,Smile Like You Mean It,-,60,1,,,,
88,-,Danny K & Miss Kay,That Feeling (Coke Studio South Africa: Season 2),-,88,1,,,,
89,-,Just Jinger,Sugarman,-,4,19,,,,
90,-,Nomusa Dhlomo & Vuka Afrika,Ngobekezela (Live),-,90,1,,,,
91,-,Jamie N Commons,Heartbreak,-,27,3,,,,
92,-,Tom Misch,Crazy Dream (feat. Loyle Carner),-,57,1,,,,
93,down,Spoegwolf,Storm,66,9,13,,,,
94,-,Jon Björk,You Seen My Coat,-,27,11,,,,
95,-,Tailor,Avalanche (Remix),-,87,3,,,,
96,down,Halsey,Without Me,26,2,39,33,2019-10-06,29,2019-10-27
97,-,The 1975,Change of Heart,-,15,1,,,,
98,-,Dillon Lerm,Hoop jy Onthou,-,10,8,,,,
99,-,aKING,Jezebel,-,92,2,,,,
100,-,Morrissey,Love Is on Its Way Out,-,100,1,,,,
