Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Mole & Francois van Coke,Fall,2,1,43,,,,
2,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,1,1,,,,
3,-,Sjava,Before,-,3,4,,,,
4,up,The Cardigans,Lovefool,5,2,76,,,,
5,-,Linkin Park & Jay-Z,Numb / Encore,-,5,21,,,,
6,up,Jeremy Loops,Mission to the Sun (Feat. Jamie Faull),65,3,27,,,,
7,up,Talking Heads,And She Was,80,7,9,,,,
8,down,AJR,Bang!,4,4,22,,,,
9,down,Max Frost,Good Morning,6,1,75,,,,
10,down,Lips,Hajar Jahanam,1,1,56,,,,
11,up,Jeremy Loops,Mortal Man,18,1,55,,,,
12,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],9,3,82,,,,
13,up,Tones and I,Never Seen the Rain,39,1,74,,,,
14,down,JP Cooper & Astrid S,Sing It With Me,8,1,79,,,,
15,-,Tristan Ivemy,Stomp Clap Bad Ass,-,15,1,,,,
16,-,M Field,Gargoyle,-,6,1,,,,
17,-,Birdy,People Help the People,-,17,7,,,,
18,-,James Deacon,For You,-,1,1,,,,
19,-,Billie Myers,Kiss the Rain,-,3,35,,,,
20,-,Watershed,Southern Cross,-,4,14,,,,
21,up,James Deacon,Reason,55,3,53,,,,
22,up,Just Jinjer,What He Means,22,1,66,,,,
23,-,The Meercats,The Most Beautiful Girl in the World,-,4,10,,,,
24,-,Jeremy Loops,Power,-,6,32,,,,
25,up,Imagine Dragons,Thunder,35,2,76,,,,
26,up,Prefab Sprout,Cars and Girls,26,1,26,,,,
27,up,Kloudink,Later,45,19,12,,,,
28,-,Watershed,Love It,-,16,5,,,,
29,up,Imagine Dragons,Bad Liar,89,1,63,,,,
30,down,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),3,1,19,,,,
31,up,Lewis Capaldi,Before You Go,38,1,73,45,2019-11-24,10,2020-08-30
32,-,Vance Joy,Riptide,-,8,10,,,,
33,-,Nightbirde,It's OK (Live Maple House Sessions),-,12,1,,,,
34,-,WALK THE MOON,Shut Up and Dance,-,2,67,,,,
35,up,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),48,22,3,,,,
36,up,Jeremy Loops,Gold,52,1,73,,,,
37,up,Jeremy Loops,Waves,69,8,37,,,,
38,down,Mike Posner,Move On,11,3,82,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,16,2,74,71,2019-10-06,65,2019-10-27
40,-,John Butler Trio,Zebra,-,40,1,,,,
41,down,Prefab Sprout,The King of Rock 'n' Roll,7,7,32,,,,
42,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,3,64,,,,
43,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,15,2,,,,
44,up,Josh Kempen,Pistol,60,11,35,,,,
45,-,No Smoke Without Fire,No Smoke Without Fire (Demo),-,45,1,,,,
46,-,Neon Dreams,Life Without Fantasies (Ukulele),-,23,7,,,,
47,down,Halsey,You should be sad,13,1,69,74,2020-01-12,20,2020-02-16
48,up,Just Jinjer,Milk & Honies,88,4,30,,,,
49,-,Sleeping At Last,Pacific,-,49,1,,,,
50,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,8,18,,,,
51,-,Tom Grennan,Little Bit of Love,-,12,5,,,,
52,-,twenty one pilots,Good Day,-,52,1,,,,
53,-,Blancmange,Living On the Ceiling,-,4,15,,,,
54,-,The World of Birds,Before the Sun Comes Up,-,23,11,,,,
55,-,Bastille,Joy,-,39,7,,,,
56,down,Coldplay,A Sky Full of Stars,40,5,47,,,,
57,-,Coldplay,Clocks (Live),-,17,4,,,,
58,-,Just Jinger,Those Days,-,5,21,,,,
59,up,Panic! At the Disco,High Hopes,81,3,28,,,,
60,down,Lewis Capaldi,Someone You Loved,15,1,85,4,2019-10-06,4,2019-10-06
61,up,morgxn,A New Way,86,42,12,,,,
62,-,Shortstraw,Couch Potato,-,5,12,,,,
63,-,The World of Birds & Red Robyn,2020,-,8,25,,,,
64,-,The Killers,Mr. Brightside,-,21,17,,,,
65,-,The Rapture,House of Jealous Lovers,-,65,1,,,,
66,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,23,,,,
67,-,Graeme Watkins,Sober,-,13,28,,,,
68,-,All This for Nothing,Pathology or Pantomime?,-,68,1,,,,
69,-,Texas,Thrill Has Gone,-,8,12,,,,
70,-,Kobus Muller,Tonight I'll Be with You,-,5,17,,,,
71,up,Gangs of Ballet,Love Is On Its Way,96,1,15,,,,
72,down,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),21,3,37,,,,
73,-,The Amblers,Just Get Me to Bed,-,73,1,,,,
74,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,50,8,25,,,,
75,down,twenty one pilots,Stressed Out,71,7,55,,,,
76,-,Drei Meter Feldweg,Die Schönste Zeit Des Lebens,-,38,3,,,,
77,down,Lukas Graham,7 Years,25,4,56,,,,
78,down,Lorde,Royals,41,6,76,,,,
79,-,Neil Young,Harvest Moon,-,11,12,,,,
80,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,3,,,,
81,down,December Streets,22,58,10,10,,,,
82,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,4,55,,,,
83,-,December Streets,Last Forever,-,5,33,,,,
84,-,Biffy Clyro,Mountains,-,84,1,,,,
85,-,The Color Blew,African Sky,-,4,36,,,,
86,up,Grannysmith,Starlight (Radio Edit),93,10,40,,,,
87,down,Halsey,Without Me,20,2,77,33,2019-10-06,29,2019-10-27
88,-,The Finkelstiens,Find It's You,-,88,1,,,,
89,-,D3ad_un1corn,"Two Hearts, One Beat",-,61,1,,,,
90,-,Gangs of Ballet,House and Money,-,6,33,,,,
91,-,Foo Fighters,Wheels,-,80,2,,,,
92,-,Desmond and the Tutus,Hard Work,-,28,10,,,,
93,-,King Of Bass,SunSet George By Morning (Dubstep Country),-,72,3,,,,
94,-,Blvd Hvnny,The Weeping Song (feat. Ross Learmonth),-,11,1,,,,
95,-,Bishop Briggs,White Flag,-,39,1,,,,
96,down,Josh Middleton,Than You Do,56,52,9,,,,
97,-,Spoegwolf,Op,-,33,1,,,,
98,-,Lianne La Havas,Good Goodbye,-,23,5,,,,
99,-,Juan Casey & Danie Reënwolf,Vry,-,24,5,,,,
100,-,Fun.,Some Nights,-,7,43,,,,
